route_id,agency_id,route_short_name,route_long_name,route_type,route_desc,route_code
25173,1,HT18,HADIMKÖY AKPINAR PERONLAR - ÇİĞDEM SOKAK,3,,HT18_G_D6930
25174,1,HT18,ÇİĞDEM SOKAK - HADIMKÖY AKPINAR PERONLAR,3,,HT18_D_D6931
25178,1,303C,MARMARA CEZAEVİ - İSTANBUL ÜNİVERSİTESİ-CERRAHPAŞA AVCILAR KAMPÜSÜ,3,,303C_G_D0
25179,1,303C,İSTANBUL ÜNİVERSİTESİ-CERRAHPAŞA AVCILAR KAMPÜSÜ - MARMARA CEZAEVİ,3,,303C_D_D0
25180,1,11CÜ,HATTAT HASAN ÇELEBİ CADDESİ - MİLLET BAHÇESİ,3,,11CÜ_G_D0
25181,1,15Z,ŞEHİT İBRAHİM TURAN CAMİİ - ÜSKÜDAR CAMİİ ÖNÜ,3,,15Z_G_D6937
25182,1,400A,BEYKENT- SON DURAK - DİŞ KLİNİĞİ,3,RİNG OLARAK HİZMET VERİR.,400A_G_D6938
25183,1,400A,İSTANBUL ÜNİVERSİTESİ-CERRAHPAŞA AVCILAR KAMPÜSÜ - AVCILAR CAMİİ,3,,400A_D_D6939
"25186,1,HT11,GİYİMKENT - KUYUMCUKENT,3,""42 EVLER, ATATÜRK CD. VE FATİH CD. DURAKLARINDAN GEÇMEZ."",HT11_G_D6942"
"25187,1,33Y,GİYİMKENT - EMİNÖNÜ,3,""42 EVLER, ATATÜRK CD. VE FATİH CD. DURAKLARINDAN GEÇMEZ."",33Y_G_D6943"
25191,1,46Ç,KAĞITHANE - BEDİR CAMİİ,3,,46Ç_G_D6947
25192,1,70FE,CİN DERESİ - EMİNÖNÜ,3,,70FE_G_D6948
25193,1,31Y,YENİKAPI ETKİNLİK ALANI - TOKİ AYAZMA,3,,31Y_D_D6949
25195,1,256,YEDİTEPE ÜNİVERSİTESİ KAMPÜSÜ - GÜMÜŞSUYU PERON,3,,256_G_D6951
25196,1,256,GÜMÜŞSUYU PERON - YEDİTEPE ÜNİVERSİTESİ KAMPÜSÜ,3,,256_D_D6952
25198,1,87,TOPKAPI - HARBİYE ASKERİ MÜZE,3,,87_G_D0
25199,1,87,HARBİYE ASKERİ MÜZE - TOPKAPI,3,,87_D_D0
25201,1,ÇM44,NİŞANTEPE - PROF.DR.FERİHA ÖZ HASTANESİ,3,,ÇM44_G_D6954
25202,1,ÇM42,ŞEHİT ŞAHİNBEY - SARIGAZİ GARAJI,3,,ÇM42_G_D6956
25203,1,34BZ,BEYKENT - ZİNCİRLİKUYU,3,,34BZ_G_D9091
25204,1,34G,BEYKENT - SÖĞÜTLÜÇEŞME,3,,34G_G_D9092
25206,1,HT48,SU ÜRÜNLERİ HALİ - EKİNOBA,3,SAATTE SU ÜRÜNLERİ HALİ'NDEN BAŞLAR.,HT48_D_D6958
25207,1,36ES,ESENTEPE - YUSUFPAŞA,3,,36ES_G_D6959
25208,1,36ES,YUSUFPAŞA - ESENTEPE,3,,36ES_D_D6960
25216,1,622,MECİDİYEKÖY MEZARLIK - YENİDOĞAN PERONLAR,3,16:30 - 22:00 SAATLERİ ARASINDA ALİ SAMİ YEN DURAĞINA UĞRAMAZ.,622_D_D6965
25217,1,121A,MECİDİYEKÖY MEZARLIK - ÇİFTEÇINARLAR,3,,121A_D_D6966
25219,1,121BS,MECİDİYEKÖY MEZARLIK - SULTANİYE,3,,121BS_D_D6968
25220,1,122C,MECİDİYEKÖY VİYADÜK - TEPEÜSTÜ,3,,122C_D_D6969
25221,1,122D,MECİDİYEKÖY MEZARLIK - ATATÜRK MAHALLESİ PERONLAR,3,,122D_D_D6970
25222,1,122M,MECİDİYEKÖY MEZARLIK - ŞEHİT ŞAHİNBEY,3,16:30 - 20:00 SAATLERİ ARASINDA ALİ SAMİ YEN DURAĞINA UĞRAMAZ.,122M_D_D6971
25224,1,256,GÜMÜŞSUYU PERON - YEDİTEPE ÜNİVERSİTESİ KAMPÜSÜ,3,,256_D_D6973
25225,1,251,MECİDİYEKÖY MEZARLIK - PENDİK,3,,251_D_D6974
25227,1,252,ŞİŞLİ CAMİİ - KARTAL,3,,252_D_D6976
25228,1,522,MECİDİYEKÖY MEZARLIK - NİŞANTEPE,3,,522_D_D6977
25231,1,522B,MECİDİYEKÖY MEZARLIK - YENİDOĞAN PERONLAR,3,16:30 - 20:00 SAATLERİ ARASINDA ALİ SAMİ YEN DURAĞINA UĞRAMAZ.,522B_D_D6980
25232,1,522ST,MECİDİYEKÖY MEZARLIK - SULTANBEYLİ PERONLAR,3,16:30 - 20:00 SAATLERİ ARASINDA ALİ SAMİ YEN DURAĞINA UĞRAMAZ.,522ST_D_D6981
25234,1,146M,BAŞAKŞEHİR METROKENT - MECİDİYEKÖY METROBÜS,3,İSTOÇ'A GİRMEZ.,146M_G_D6983
25235,1,122C,TEPEÜSTÜ - MECİDİYEKÖY VİYADÜK,3,,122C_G_D6984
25237,1,122D,ATATÜRK MAHALLESİ PERONLAR - MECİDİYEKÖY VİYADÜK,3,,122D_G_D6986
25241,1,BA-5,ARABA MEYDANI - NİZAM CAMİİ,3,KIRMIZI RENKLİ SEFERLER AŞIKLAR GÜZERGAHINDAN DÖNER.,BA-5_G_D0
25242,1,137,ÇOK PROGRAMLI LİSE - ÇİFTEÇINARLAR,3,SEFERLER ÇOK PROGRAMLI LİSE  -  ÇİFTEÇINARLAR GİDER,137_G_D2629
25244,1,122Y,YEŞİLTEPE SON DURAK - MECİDİYEKÖY VİYADÜK,3,16:30 - 20:00 SAATLERİ ARASINDA ALİ SAMİ YEN DURAĞINA UĞRAMAZ.,122Y_G_D6988
25245,1,131SÜ,SULTANBEYLİ PERONLAR - ÜMRANİYE MERKEZ CAMİİ,3,,131SÜ_G_D0
25246,1,131MS,BATTALGAZİ MAHALLESİ - SULTANBEYLİ PERONLAR,3,,131MS_G_D0
25248,1,139A,AĞVA MERKEZ - ŞEMSİPAŞA,3,,139A_D_D6989
25250,1,20K,KAZIMKARABEKİR CEM EVİ - KADIKÖY,3,SEFERLER KAZIM KARABEKİR CEMEVİNDEN BAŞLAR.,20K_G_D6991
25251,1,20K,KADIKÖY - KAZIMKARABEKİR CEM EVİ,3,SEFERLER KAZIM KARABEKİR CEMEVİNE GİDER.,20K_D_D6992
25267,1,418,HADIMKÖY TOKİ - İSTASYON MAHALLESİ,3,HADIMKÖY  - BİZİMKENT GÜZERGAHINDAN RİNG OLARAK HİZMET VERİR.,418_G_D6993
52000,1,18K,SULTANBEYLİ PERONLAR - İSKİ TESİSLERİ,3,ORMAN YOLU GÜZERGAHINDAN RING OLARAK HIZMET VERIR.,18K_G_D6995
52001,1,18K,KADIKÖY - SULTANBEYLİ PERONLAR,3,ORMAN YOLU GÜZERGAHINDAN HİZMET VERİR.,18K_D_D6996
52002,1,38,SULTANGAZİ PERONLAR - AKSARAY RİNG,3,,38_G_D6997
52003,1,38,AKSARAY - SULTANGAZİ PERONLAR,3,,38_D_D6998
52004,1,89M,BAHARİYE CADDESİ - ZEYTİNBURNU,3,,89M_G_D6999
52006,1,89M,ZEYTİNBURNU - BAHARİYE CADDESİ,3,,89M_D_D9542
52009,1,39K,KARADOLAP MAHALLESİ - YENİKAPI ETKİNLİK ALANI,3,,39K_G_D0
52010,1,39K,YENİKAPI ETKİNLİK ALANI - KARADOLAP MAHALLESİ,3,,39K_D_D0
52011,1,19F,İETT BLOKLARI - KADIKÖY,3,,19F_G_D1014
52012,1,131H,HİLAL KONUTLARI - TEPEÜSTÜ,3,,131H_G_D1016
52013,1,11Ü,ESATPAŞA - HAREM PERONLAR 2,3,,11Ü_G_D1017
52014,1,11Ü,HAREM PERONLAR 2 - ESATPAŞA,3,,11Ü_D_D1018
52015,1,16M,HAREM PERONLAR - ACARLAR SİTESİ,3,,16M_D_D1019
52016,1,131H,HİLAL KONUTLARI - TEPEÜSTÜ,3,,131H_G_D1020
52017,1,2,ÜSTBOSTANCI - HAREM PERONLAR 2,3,,2_G_D1021
52018,1,2,HAREM PERONLAR 2 - ÜSTBOSTANCI,3,,2_D_D1022
52019,1,11,YENİDOĞAN PERONLAR - ALTUNİZADE METROBÜS,3,,11_G_D1023
52021,1,11,ŞEHİT EROL OLÇOK - YENİDOĞAN PERONLAR,3,,11_D_D1025
52022,1,39K,KARADOLAP MAHALLESİ - YENİKAPI ETKİNLİK ALANI,3,,39K_G_D8001
52023,1,18,SULTANBEYLİ PERONLAR - HAREM PERON 3,3,,18_G_D1027
52025,1,18,HAREM PERONLAR - SULTANBEYLİ PERONLAR,3,,18_D_D1028
52026,1,11A,NİŞANTEPE - ŞEHİT EROL OLÇOK,3,,11A_G_D1024
52027,1,11A,ŞEHİT EROL OLÇOK - NİŞANTEPE,3,,11A_D_D1029
52028,1,11P,SARIGAZİ GARAJI - HAREM PERONLAR 2,3,,11P_G_D5002
52029,1,11P,HAREM PERONLAR 2 - SARIGAZİ GARAJI,3,,11P_D_D1030
52030,1,11A,ŞEHİT EROL OLÇOK - NİŞANTEPE,3,,11A_D_D1041
52031,1,11R,CUMHURİYET KÖYÜ YOLU - NECİP FAZIL METRO,3,,11R_G_D1034
52032,1,11R,NECİP FAZIL METRO - CUMHURİYET KÖYÜ YOLU,3,,11R_D_D1039
52035,1,131A,ATATÜRK ORTAOKULU - ESTERGON CADDESİ,3,,131A_G_D1044
52037,1,131B,BATTALGAZİ MAHALLESİ - ESTERGON CADDESİ,3,,131B_G_D1047
52038,1,1,KİRAZLITEPE - KADIKÖY,3,,1_G_D1048
52039,1,131B,ESTERGON CADDESİ - BATTALGAZİ MAHALLESİ,3,,131B_D_D1052
52040,1,131K,YEŞİLTEPE SON DURAK - KARTAL,3,,131K_G_D1049
52041,1,131K,KARTAL - YEŞİLTEPE SON DURAK,3,,131K_G_D1051
52042,1,3A,KADIKÖY - ÜNALAN METRO,3,,3A_G_D1050
52045,1,131Ü,SULTANBEYLİ PERONLAR - ESTERGON CADDESİ,3,,131Ü_G_D1053
52046,1,131Ü,ESTERGON CADDESİ - SULTANBEYLİ PERONLAR,3,,131Ü_D_D1054
52047,1,1,KİRAZLITEPE - KADIKÖY,3,,1_G_D1055
52049,1,131V,KARTAL - RECEP TAYYİP ERDOĞAN CADDESİ,3,,131V_D_D1056
52050,1,131Y,YEŞİLTEPE SON DURAK - KARTAL,3,,131Y_G_D1057
52051,1,131Y,KARTAL - YEŞİLTEPE SON DURAK,3,,131Y_D_D1058
52052,1,39K,YENİKAPI ETKİNLİK ALANI - KARADOLAP MAHALLESİ,3,,39K_D_D8002
52061,1,14CE,YEŞİLTEPE SON DURAK - KADIKÖY,3,,14CE_G_D1074
52062,1,14CE,KADIKÖY - YEŞİLTEPE SON DURAK,3,,14CE_D_D1075
52063,1,138,ÇOK PROGRAMLI LİSE - ESTERGON CADDESİ,3,,138_G_D1076
52064,1,14ÇK,ŞEHİT ŞAHİNBEY - KADIKÖY,3,,14ÇK_G_D1081
52065,1,138,ESTERGON CADDESİ - ÇOK PROGRAMLI LİSE,3,KOCULLU VE HÜSEYİNLİ MERKEZE GİRMEZ.,138_D_D1077
52066,1,14ÇK,KADIKÖY - ŞEHİT ŞAHİNBEY,3,,14ÇK_D_D1078
52067,1,11T,ACARLAR SİTESİ - HAREM PERONLAR 2,3,,11T_G_D1079
52068,1,11T,HAREM PERONLAR 2 - ACARLAR SİTESİ,3,,11T_D_D1080
52069,1,15KÇ,KÖPRÜBAŞI - ÜSKÜDAR CAMİİ ÖNÜ,3,,15KÇ_G_D1082
52070,1,14S,SULTANBEYLİ PERONLAR - KOZYATAĞI METRO,3,,14S_G_D1090
52073,1,14S,KOZYATAĞI METRO - SULTANBEYLİ PERONLAR,3,,14S_D_D1089
52079,1,135K,ÇİFTEÇINARLAR - KORUBAŞI CAMİİ,3,,135K_D_D1064
52081,1,131V,RECEP TAYYİP ERDOĞAN CADDESİ - KARTAL,3,,131V_G_D1065
52082,1,19F,EVREN CADDESİ - YÜZBEŞEVLER,3,,19F_G_D1040
52086,1,137,SULTANİYE - ÇOK PROGRAMLI LİSE,3,SEFERLER SİPAHİOĞLU CADDESİNDEN.,137_D_D1084
52087,1,15A,ANADOLU KAVAĞI - KAVACIK AKTARMA,3,,15A_G_D1091
52090,1,15N,GÖLBAHÇE - ÜSKÜDAR CAMİİ ÖNÜ,3,,15N_G_D1094
52091,1,15P,ŞEHİT KERİM SAVAŞ - ÜSKÜDAR CAMİİ ÖNÜ,3,,15P_G_D1095
52092,1,15SD,ÇİFTEÇINARLAR - BAYRAKTAR BULVARI,3,,15SD_G_D1096
52093,1,15SD,BAYRAKTAR BULVARI - ÇİFTEÇINARLAR,3,,15SD_D_D1097
52094,1,14YK,YENİDOĞAN PERONLAR - AYRILIKÇEŞMESİ MARMARAY,3,,14YK_G_D1098
52095,1,14YK,AYRILIKÇEŞMESİ MARMARAY - YENİDOĞAN PERONLAR,3,,14YK_D_D1100
52096,1,18A,SULTANBEYLİ PERONLAR - ACIBADEM METRO,3,,18A_G_D1101
52097,1,18A,ACIBADEM METRO - SULTANBEYLİ PERONLAR,3,,18A_D_D1102
52098,1,18E,YENİDOĞAN PERONLAR - KADIKÖY,3,,18E_G_D1103
52099,1,18E,KADIKÖY - YENİDOĞAN PERONLAR,3,,18E_D_D1104
52100,1,18M,BATTALGAZİ MAHALLESİ - UZUNÇAYIR METROBÜS,3,,18M_G_D1105
52101,1,18M,UZUNÇAYIR METROBÜS - BATTALGAZİ MAHALLESİ,3,,18M_D_D1106
52102,1,18UK,SULTANBEYLİ PERONLAR - YÜZBEŞEVLER,3,,18UK_G_D1107
52103,1,18UK,KOZYATAĞI METRO - SULTANBEYLİ PERONLAR,3,,18UK_D_D1108
52104,1,18V,RECEP TAYYİP ERDOĞAN CADDESİ - KADIKÖY,3,,18V_G_D1109
52105,1,18V,KADIKÖY - RECEP TAYYİP ERDOĞAN CADDESİ,3,,18V_D_D1110
52106,1,18Y,YENİDOĞAN PERONLAR - HAREM PERON 3,3,,18Y_G_D1115
52107,1,18Y,HAREM PERONLAR - YENİDOĞAN PERONLAR,3,,18Y_D_D1116
52108,1,19A,YENİDOĞAN PERONLAR - AYRILIKÇEŞMESİ MARMARAY,3,,19A_G_D1119
52109,1,19A,AYRILIKÇEŞMESİ MARMARAY - YENİDOĞAN PERONLAR,3,,19A_D_D1120
52110,1,19V,RECEP TAYYİP ERDOĞAN CADDESİ - KOZYATAĞI METRO,3,,19V_G_D1124
52111,1,19V,KOZYATAĞI METRO - RECEP TAYYİP ERDOĞAN CADDESİ,3,,19V_D_D1125
52112,1,19YK,YENİDOĞAN PERONLAR - GÜMRÜK ÜST KAPI,3,,19YK_G_D1126
52113,1,19YK,GÜMRÜK ÜST KAPI - YENİDOĞAN PERONLAR,3,,19YK_D_D1127
52114,1,9H,ÇOK PROGRAMLI LİSE - ÇEKMEKÖY BELEDİYESİ,3,,9H_G_D1128
52115,1,9H,ÇEKMEKÖY BELEDİYESİ - ÇOK PROGRAMLI LİSE,3,,9H_D_D1129
52116,1,9K,DEMOKRASİ CADDESİ - KADIKÖY,3,,9K_G_D1130
52117,1,9K,KADIKÖY - DEMOKRASİ CADDESİ,3,,9K_D_D1132
52118,1,ÇM43,ATATÜRK MAHALLESİ PERONLAR - NECİP FAZIL METRO,3,,ÇM43_G_D1133
52119,1,ÇM43,NECİP FAZIL METRO - ATATÜRK MAHALLESİ PERONLAR,3,,ÇM43_D_D1135
52120,1,ÇM44,NİŞANTEPE - PROF. DR. FERİHA ÖZ HASTANESİ,3,,ÇM44_G_D1136
52121,1,ÇM44,PROF. DR. FERİHA ÖZ HASTANESİ - NİŞANTEPE,3,,ÇM44_D_D1137
52122,1,KM60,RECEP TAYYİP ERDOĞAN CADDESİ - CEVİZLİ PERONLAR,3,,KM60_G_D1138
52123,1,KM60,CEVİZLİ PERONLAR - RECEP TAYYİP ERDOĞAN CADDESİ,3,,KM60_D_D1139
52124,1,KM70,SULTANBEYLİ PERONLAR - CEVİZLİ PERONLAR,3,,KM70_G_D1140
52125,1,KM70,CEVİZLİ PERONLAR - SULTANBEYLİ PERONLAR,3,,KM70_D_D1141
52126,1,KM71,YENİDOĞAN PERONLAR - CEVİZLİ PERONLAR,3,,KM71_G_D1144
52127,1,KM71,CEVİZLİ PERONLAR - YENİDOĞAN PERONLAR,3,,KM71_D_D1145
52128,1,MR9,HALİT BİN VELİT CAMİİ - AYRILIKÇEŞMESİ MARMARAY,3,,MR9_G_D1146
52129,1,MR9,AYRILIKÇEŞMESİ MARMARAY - HALİT BİN VELİT CAMİİ,3,,MR9_D_D1147
52131,1,UM40,NECİP FAZIL METRO - DEMOKRASİ CADDESİ,3,,UM40_D_D1151
52132,1,UM62,YENİDOĞAN PERONLAR - NECİP FAZIL METRO,3,,UM62_G_D1152
52133,1,UM62,NECİP FAZIL METRO - YENİDOĞAN PERONLAR,3,,UM62_D_D1153
52134,1,UM60,RECEP TAYYİP ERDOĞAN CADDESİ - NECİP FAZIL METRO,3,,UM60_G_D1154
52135,1,UM60,RECEP TAYYİP ERDOĞAN CADDESİ - NECİP FAZIL METRO,3,,UM60_D_D1155
52136,1,UM73,KURTKÖY GARAJI - NECİP FAZIL METRO,3,,UM73_G_D1156
52137,1,UM73,NECİP FAZIL METRO - SABİHA GÖKÇEN HAVALİMANI,3,,UM73_D_D1157
52138,1,122ÇK,ŞEHİT ŞAHİNBEY - KAVACIK AKTARMA,3,,122ÇK_G_D1158
52139,1,122ÇK,KAVACIK AKTARMA - ŞEHİT ŞAHİNBEY,3,,122ÇK_D_D1159
52140,1,131SB,SULTANBEYLİ PERONLAR - BATTALGAZİ MAHALLESİ,3,,131SB_G_D1160
52141,1,131SB,BATTALGAZİ MAHALLESİ - SULTANBEYLİ PERONLAR,3,,131SB_D_D1161
52143,1,132ÇK,KARTAL - YEŞİLTEPE SON DURAK,3,,132ÇK_D_D1163
52144,1,132SB,BATTALGAZİ MAHALLESİ - NÖROLOJİK BİLİMLER,3,,132SB_G_D1164
52145,1,132SB,NÖROLOJİK BİLİMLER - BATTALGAZİ MAHALLESİ,3,,132SB_D_D1165
52146,1,132YB,YENİDOĞAN PERONLAR - NÖROLOJİK BİLİMLER,3,,132YB_G_D1166
52148,1,132YM,YEŞİLTEPE SON DURAK - MESLEK YÜKSEK OKULU,3,,132YM_G_D1169
52149,1,132YM,MESLEK YÜKSEKOKULU - YEŞİLTEPE SON DURAK,3,,132YM_D_D1170
52150,1,133G,GÜLENSU MAHALLESİ - KARTAL,3,,133G_G_D1073
52151,1,133G,KARTAL - GÜLENSU MAHALLESİ,3,,133G_D_D1171
52152,1,133N,KARTAL - MESLEK YÜKSEK OKULU,3,,133N_D_D1172
52154,1,131H,TEPEÜSTÜ - HİLAL KONUTLARI,3,,131H_D_D1174
52155,1,20,ÇİFTEÇINARLAR - ÜMRANİYE EĞİTİM VE ARAŞTIRMA HASTANESİ,3,,20_G_D1175
52157,1,132A,SULTANBEYLİ PERONLAR - KARTAL,3,,132A_G_D1177
52158,1,132A,KARTAL - SULTANBEYLİ PERONLAR,3,,132A_D_D1181
52159,1,132E,EMİRLİ KÖYÜ - KARTAL,3,,132E_G_D1183
52160,1,132E,KARTAL - EMİRLİ KÖYÜ,3,,132E_D_D1185
52161,1,132K,SULTANBEYLİ PERONLAR - KARTAL,3,,132K_G_D1186
52162,1,132K,KARTAL - SULTANBEYLİ PERONLAR,3,,132K_D_D1187
52163,1,15KÇ,ÜSKÜDAR CAMİİ ÖNÜ - KÖPRÜBAŞI,3,,15KÇ_D_D1188
52164,1,20K,KAZIMKARABEKİR CEM EVİ - KAZIMKARABEKİR CEM EVİ,3,SEFERLER KAZIM KARABEKİR CEMEVİNDEN BAŞLAR.,20K_G_D1083
52165,1,132Z,SULTANBEYLİ PERONLAR - KARTAL,3,,132Z_G_D1189
52166,1,132Z,KARTAL - SULTANBEYLİ PERONLAR,3,,132Z_D_D1190
52167,1,133GP,GÖÇBEYLİ MERKEZ CAMİİ - KARTAL,3,,133GP_G_D1191
52168,1,133GP,KARTAL - GÖÇBEYLİ MERKEZ CAMİİ,3,,133GP_D_D1192
52170,1,133K,KANARYA CADDESİ - KARTAL,3,,133K_G_D1093
52172,1,15D,SULTANİYE - ANADOLU FENERİ,3,,15D_D_D1193
52173,1,133K,KARTAL - KURTKÖY MEZARLIĞI,3,,133K_D_D1194
52174,1,15D,ANADOLU FENERİ - SULTANİYE,3,,15D_G_D1092
52175,1,135K,KORUBAŞI CAMİİ - ÇİFTEÇINARLAR,3,,135K_G_D1195
52176,1,16A,PENDİK - HAREM PERON 3,3,,16A_G_D1197
52177,1,16A,HAREM PERONLAR - PENDİK,3,,16A_D_D1198
52178,1,16S,SABİHA GÖKÇEN HAVALİMANI - HAREM PERONLAR 2,3,,16S_G_D1199
52179,1,16S,HAREM PERONLAR 2 - SABİHA GÖKÇEN HAVALİMANI,3,,16S_D_D1200
52180,1,16U,UĞURMUMCU - HAREM PERON 3,3,,16U_G_D1201
52181,1,16U,HAREM PERONLAR - UĞURMUMCU,3,,16U_D_D1202
52182,1,17,PENDİK - KADIKÖY,3,,17_G_D1203
52183,1,17,KADIKÖY - PENDİK,3,,17_D_D1204
52184,1,KM24,PENDİK MESLEKİ VE TEKNİK ANADOLU LİSESİ - PENDİK,3,,KM24_G_D1205
52185,1,KM24,PENDİK - PENDİK MESLEKİ VE TEKNİK ANADOLU LİSESİ,3,,KM24_D_D1206
52186,1,KM27,SULTANBEYLİ PERONLAR - PENDİK YHT İSTASYONU,3,,KM27_G_D1207
52187,1,KM27,PENDİK YHT İSTASYONU - SULTANBEYLİ PERONLAR,3,,KM27_D_D1208
52188,1,MR60,PENDİK YHT İSTASYONU - SABİHA GÖKÇEN HAVALİMANI,3,,MR60_G_D1209
52189,1,MR60,SABİHA GÖKÇEN HAVALİMANI - PENDİK YHT İSTASYONU,3,,MR60_D_D1210
52190,1,130E,DENİZ HARP OKULU - CEVİZLİ PERONLAR,3,,130E_G_D1211
52191,1,130E,CEVİZLİ PERONLAR - ÖĞÜT SOKAK,3,,130E_D_D1212
52192,1,130H,DENİZ HARP OKULU - SABİHA GÖKÇEN HAVALİMANI,3,,130H_G_D1213
52193,1,130H,SABİHA GÖKÇEN HAVALİMANI - ÖĞÜT SOKAK,3,,130H_D_D1214
52194,1,132,AKFIRAT - KARTAL,3,,132_G_D1215
52195,1,132,KARTAL - AKFIRAT,3,,132_D_D1216
52196,1,132D,KURTDOĞMUŞ KÖYÜ - KARTAL,3,,132D_G_D1217
52197,1,132D,KARTAL - KURTDOĞMUŞ KÖYÜ,3,,132D_D_D1218
52198,1,132F,AFET KOORDİNASYON MERKEZİ - KARTAL,3,,132F_G_D1219
52199,1,132F,KARTAL - AFET KOORDİNASYON MERKEZİ,3,,132F_D_D1220
52200,1,132H,PENDİK - SABİHA GÖKÇEN HAVALİMANI,3,,132H_G_D1221
52201,1,132H,SABİHA GÖKÇEN HAVALİMANI - PENDİK,3,,132H_D_D1222
52202,1,132T,TEPEÖREN MERKEZ - KARTAL METRO,3,,132T_G_D1224
52203,1,132T,KARTAL METRO - TEPEÖREN MERKEZ,3,,132T_D_D1225
52204,1,132Y,SÜTÇÜ İMAM CADDESİ - KARTAL METRO,3,,132Y_G_D1226
52205,1,132Y,KARTAL METRO - SÜTÇÜ İMAM CADDESİ,3,,132Y_D_D1227
52206,1,133,ŞEYH ŞABANİ VELİ CAMİİ - KARTAL,3,,133_G_D1228
52207,1,133,KARTAL - ŞEYH ŞABANİ VELİ CAMİİ,3,,133_D_D1229
52208,1,133A,AYDINLI İLKOKULU - KARTAL,3,,133A_G_D1230
52209,1,133A,KARTAL - AYDINLI İLKOKULU,3,,133A_D_D1231
52210,1,133M,2.CADDE - KAFKALE SPOR TESİSLERİ,3,,133M_G_D1232
52211,1,133M,KAFKALE SPOR TESİSLERİ - 2.CADDE,3,,133M_D_D1233
52212,1,133Ş,ÇAĞDAŞKENT SAĞLIK OCAĞI - KARTAL,3,,133Ş_G_D1234
52213,1,133Ş,KARTAL - ÇAĞDAŞKENT SAĞLIK OCAĞI,3,,133Ş_D_D1237
52214,1,133T,DENİZ HARP OKULU - MALTEPE PERONLAR,3,,133T_G_D1238
52215,1,133T,MALTEPE PERONLAR - DENİZ HARP OKULU,3,,133T_D_D1239
52216,1,133TM,YUNUS EMRE ANADOLU İMAM HATİP LİSESİ - TUZLA BELEDİYESİ,3,,133TM_G_D1240
52217,1,133TM,TUZLA BELEDİYESİ - YUNUS EMRE ANADOLU İMAM HATİP LİSESİ,3,,133TM_D_D1241
52218,1,134GK,UĞURMUMCU - KARTAL,3,,134GK_G_D1243
52219,1,134GK,KARTAL - UĞURMUMCU,3,,134GK_D_D1242
52220,1,134UK,UĞURMUMCU - KARTAL,3,,134UK_G_D1244
52221,1,134UK,KARTAL - UĞURMUMCU,3,,134UK_D_D1245
52222,1,16,PENDİK - KADIKÖY,3,,16_G_D1246
52223,1,16,KADIKÖY - PENDİK,3,,16_D_D1249
52224,1,17S,UĞURMUMCU - ÜSTBOSTANCI,3,,17S_G_D1250
52225,1,17S,ÜSTBOSTANCI - UĞURMUMCU,3,,17S_D_D1251
52226,1,KM10,AYDINLI TOKİ PERONLAR - KARTAL,3,,KM10_G_D1252
52227,1,KM10,KARTAL - AYDINLI TOKİ PERONLAR,3,,KM10_D_D1253
52228,1,KM12,DENİZ HARP OKULU - KARTAL METRO,3,,KM12_G_D1255
52229,1,KM12,KARTAL METRO - DENİZ HARP OKULU,3,,KM12_D_D1256
52230,1,131A,ESTERGON CADDESİ - ATATÜRK ORTAOKULU,3,,131A_D_D1257
52231,1,KM13,DENİZ HARP OKULU - PENDİK,3,,KM13_G_D1045
52232,1,KM13,PENDİK - ÖĞÜT SOKAK,3,SEFERLER DENİZ HARP OKULUNA UĞRAMAZ.,KM13_D_D1258
52234,1,KM17,CEMİL MERİÇ İLKOKULU - TAVŞANTEPE METRO,3,,KM17_G_D1260
52235,1,KM17,TAVŞANTEPE METRO - CEMİL MERİÇ İLKOKULU,3,,KM17_D_D1259
52236,1,KM18,SABANCI ÜNİVERSİTESİ - PENDİK YHT İSTASYONU,3,,KM18_G_D1261
52237,1,KM18,PENDİK YHT İSTASYONU - SABANCI ÜNİVERSİTESİ,3,,KM18_D_D1262
52238,1,KM21,SÜTÇÜ İMAM CADDESİ - CEVİZLİ PERONLAR,3,,KM21_G_D1263
52239,1,KM21,CEVİZLİ PERONLAR - SÜTÇÜ İMAM CADDESİ,3,,KM21_D_D1264
52240,1,KM26,SULTANBEYLİ PERONLAR - PENDİK,3,,KM26_G_D1265
52241,1,KM26,PENDİK - SULTANBEYLİ PERONLAR,3,,KM26_D_D1266
52242,1,KM31,UĞURMUMCU - KARTAL,3,,KM31_G_D1267
52243,1,132ÇK,YEŞİLTEPE SON DURAK - KARTAL,3,,132ÇK_G_D1162
52244,1,KM31,KARTAL - UĞURMUMCU,3,,KM31_D_D1268
52245,1,KM32,KURFALI MAHALLESİ - KARTAL,3,,KM32_G_D1269
52246,1,KM32,KARTAL - KURFALI MAHALLESİ,3,,KM32_D_D1270
52247,1,KM33,PENDİK YHT İSTASYONU - GÜLSUYU METRO 2,3,,KM33_G_D1271
52248,1,KM33,GÜLSUYU METRO 2 - PENDİK YHT İSTASYONU,3,,KM33_D_D1272
52249,1,KM34,KARTAL METRO - GÜLSUYU METRO 2,3,,KM34_G_D1273
52250,1,KM34,GÜLSUYU METRO 2 - KARTAL METRO,3,,KM34_D_D1274
52251,1,KM35,UĞURMUMCU - CEVİZLİ PERONLAR,3,,KM35_G_D1275
52252,1,KM35,CEVİZLİ PERONLAR - UĞURMUMCU,3,,KM35_D_D1276
