﻿_id,ilce_adi,mahalle_adi,mahalle_koy_uavt,cok_agir_hasarli_bina_sayisi,agir_hasarli_bina_sayisi,orta_hasarli_bina_sayisi,hafif_hasarli_bina_sayisi,can_kaybi_sayisi,agir_yarali_sayisi,hastanede_tedavi_sayisi,hafif_yarali_sayisi,dogalgaz_boru_hasari,icme_suyu_boru_hasari,atik_su_boru_hasari,gecici_barinma
555,KAÐITHANE,TELSÝZLER,40551,2,5,41,173,2,1,6,14,0,0,0,180
556,KAÐITHANE,YAHYA KEMAL,40552,6,21,125,304,7,4,19,39,0,0,1,607
557,KAÐITHANE,YEÞÝLCE,40553,2,5,46,187,1,0,4,10,0,0,0,176
558,KARTAL,ATALAR,40554,8,19,131,438,12,5,33,68,1,1,1,985
559,KARTAL,CEVÝZLÝ,40555,8,22,151,435,9,5,27,57,0,0,1,914
560,KARTAL,CUMHURÝYET,40556,5,21,141,407,2,0,12,28,0,0,1,653
561,KARTAL,ÇAVUÞOÐLU,40558,12,33,170,373,7,3,20,40,0,0,1,678
562,KARTAL,ESENTEPE,40559,9,32,209,564,5,2,21,48,1,1,1,853
563,KARTAL,GÜMÜÞPINAR,40560,6,22,133,366,7,3,22,49,0,0,1,914
564,KARTAL,HÜRRÝYET,40561,19,72,401,948,13,7,48,107,1,1,2,2088
565,KARTAL,KARLIKTEPE,40562,12,31,185,517,11,6,33,68,1,1,1,1217
566,KARTAL,KORDONBOYU,40563,10,24,105,254,10,5,29,55,0,0,2,560
567,KARTAL,ORHANTEPE,40564,22,62,309,618,18,8,57,114,1,1,3,1752
568,KARTAL,ORTA,40565,3,10,72,255,3,1,10,23,0,0,0,425
569,KARTAL,PETROL ÝÞ,40566,7,17,109,377,11,5,31,63,1,1,1,905
570,KARTAL,SOÐANLIK YENÝ,40567,6,21,133,397,6,2,20,45,0,0,1,839
571,KARTAL,TOPSELVÝ,40568,10,29,167,325,8,4,22,44,0,0,1,702
572,KARTAL,UÐUR MUMCU,40569,4,9,42,194,16,8,47,91,0,0,1,965
573,KARTAL,YAKACIK ÇARSI,40557,13,44,199,441,5,3,21,48,1,1,1,774
574,KARTAL,YAKACIK YENÝ,40570,9,32,152,314,7,4,24,50,0,0,1,920
575,KARTAL,YALI,40571,13,31,148,279,11,7,29,56,0,0,1,775
576,KARTAL,YUKARI,40572,6,15,73,188,6,3,16,31,0,0,0,363
577,KARTAL,YUNUS,40573,17,47,252,483,9,6,31,63,0,1,1,907
578,KÜÇÜKÇEKMECE,ATAKENT,40582,8,25,118,356,24,10,82,170,2,2,3,3055
579,KÜÇÜKÇEKMECE,ATATÜRK,40591,32,97,473,985,41,25,115,230,1,1,2,3108
580,KÜÇÜKÇEKMECE,BEÞYOL,40603,7,17,55,88,5,3,14,27,0,0,1,193
581,KÜÇÜKÇEKMECE,CENNET,40607,88,134,325,415,126,85,330,567,1,1,3,3933
582,KÜÇÜKÇEKMECE,CUMHURÝYET,40601,109,209,626,803,148,89,392,696,2,2,5,6445
583,KÜÇÜKÇEKMECE,FATÝH,40606,54,74,168,184,54,34,140,238,1,1,2,1489
584,KÜÇÜKÇEKMECE,FEVZÝ ÇAKMAK,40596,84,155,477,603,89,51,232,406,1,1,2,3312
585,KÜÇÜKÇEKMECE,GÜLTEPE,40589,52,116,391,591,68,39,182,332,1,1,3,3207
586,KÜÇÜKÇEKMECE,HALKALI MERKEZ,40590,57,163,709,1315,92,53,255,492,2,2,7,5838
587,KÜÇÜKÇEKMECE,ÝNÖNÜ,40592,95,243,924,1399,143,83,385,711,2,2,6,7372
588,KÜÇÜKÇEKMECE,ÝSTASYON,40605,46,116,452,751,46,29,129,246,1,1,3,3350
589,KÜÇÜKÇEKMECE,KANARYA,40604,116,235,802,1210,144,91,384,696,1,1,4,7297
590,KÜÇÜKÇEKMECE,KARTALTEPE,40588,62,112,313,374,52,34,137,239,1,1,3,1752
591,KÜÇÜKÇEKMECE,KEMALPAÞA,40594,34,65,219,316,44,24,114,202,0,1,1,1655
592,KÜÇÜKÇEKMECE,MEHMET AKÝF,40586,21,75,435,991,33,19,95,201,1,1,2,3390
593,KÜÇÜKÇEKMECE,SÖÐÜTLÜ ÇEÞME,40587,82,181,645,892,89,51,236,424,1,1,3,3896
594,KÜÇÜKÇEKMECE,SULTAN MURAT,40595,42,85,262,329,47,28,125,222,0,1,1,1891
595,KÜÇÜKÇEKMECE,TEVFÝKBEY,40593,87,171,533,722,103,63,272,482,1,2,4,4404
596,KÜÇÜKÇEKMECE,YARIMBURGAZ,40599,11,45,204,362,3,2,20,45,0,1,1,750
597,KÜÇÜKÇEKMECE,YENÝ MAHALLE,40600,67,118,327,437,71,49,190,336,1,1,3,2297
598,KÜÇÜKÇEKMECE,YEÞÝLOVA,40602,86,180,520,676,93,63,250,451,1,1,4,4140
599,MALTEPE,ALTAYÇEÞME,40612,6,15,90,294,9,4,27,57,0,1,1,877
600,MALTEPE,ALTINTEPE,40613,10,22,126,403,18,9,47,93,1,0,1,1077
601,MALTEPE,AYDINEVLER,40617,4,16,86,265,2,1,12,31,0,0,1,573
602,MALTEPE,BAÐLARBAÞI,40615,26,59,309,720,35,19,95,181,1,1,2,2227
603,MALTEPE,BAÞIBÜYÜK,40625,19,68,286,618,10,8,37,80,1,1,1,1184
604,MALTEPE,BÜYÜKBAKKALKÖY,40624,3,15,86,189,0,0,1,5,0,0,1,80
605,MALTEPE,CEVÝZLÝ,40614,27,69,343,710,30,15,85,162,1,1,2,2224
606,MALTEPE,ÇINAR,40608,4,10,67,218,6,3,19,41,0,0,1,602
607,MALTEPE,ESENKENT,40620,22,70,290,581,18,12,55,108,0,1,2,1406
608,MALTEPE,FEYZULLAH,40610,14,30,140,313,20,10,53,98,1,1,1,1170
609,MALTEPE,FINDIKLI,40619,4,14,130,561,4,2,22,57,0,0,1,1156
610,MALTEPE,GÝRNE,40618,2,9,53,176,2,0,10,25,0,0,0,433
611,MALTEPE,GÜLENSU,40622,28,99,400,753,14,12,44,90,0,1,1,976
612,MALTEPE,GÜLSUYU,40621,20,67,316,595,12,9,37,76,1,1,1,947
613,MALTEPE,ÝDEALTEPE,40609,4,12,84,270,7,3,22,47,0,0,1,702
614,MALTEPE,KÜÇÜKYALI MERKEZ,40611,6,15,100,315,9,4,27,57,0,0,1,816
615,MALTEPE,YALI,40616,25,57,212,320,20,11,55,102,1,1,2,1208
616,MALTEPE,ZÜMRÜTEVLER,40623,13,43,270,855,18,8,58,128,1,1,2,2444
617,PENDÝK,AHMET YESEVÝ,40632,7,38,233,524,6,2,24,59,1,1,2,1282
618,PENDÝK,BAHÇELÝEVLER,40628,7,23,130,306,6,3,19,38,0,0,1,609
619,PENDÝK,BALLICA,191755,1,4,25,60,0,0,0,0,0,0,0,28
620,PENDÝK,BATI,40633,8,23,122,309,8,4,25,50,0,0,1,737
621,PENDÝK,ÇAMÇEÞME,40649,7,23,161,487,8,4,26,57,0,0,1,1046
622,PENDÝK,ÇAMLIK,40656,3,19,114,243,1,0,5,21,0,1,1,616
623,PENDÝK,ÇINARDERE,40644,11,38,188,386,8,6,27,56,0,0,1,958
624,PENDÝK,DOÐU,40627,9,26,130,321,10,5,30,59,1,1,1,813
625,PENDÝK,DUMLUPINAR,40626,17,58,286,611,11,8,38,82,1,1,1,1398
626,PENDÝK,EMÝRLÝ,191757,0,2,12,36,0,0,0,0,0,0,0,14
627,PENDÝK,ERTUÐRUL GAZÝ,40635,29,107,405,796,7,9,40,85,0,1,1,720
628,PENDÝK,ESENLER,40638,3,15,111,366,2,1,12,31,0,0,1,782
629,PENDÝK,ESENYALI,40643,5,14,65,277,7,3,19,37,0,0,1,357
630,PENDÝK,FATÝH,40647,6,25,163,415,6,3,19,43,0,0,1,905
631,PENDÝK,FEVZÝ ÇAKMAK,40629,7,26,179,537,7,2,26,60,1,1,1,1133
632,PENDÝK,GÖÇBEYLÝ,191759,1,6,45,118,0,0,0,0,0,0,0,50
633,PENDÝK,GÜLLÜ BAÐLAR,40640,4,21,131,316,1,0,11,26,0,0,1,552
634,PENDÝK,GÜZELYALI,40634,8,27,133,513,10,3,31,62,1,1,2,988
635,PENDÝK,HARMANDERE,40636,5,16,60,118,4,2,13,27,0,0,0,441
636,PENDÝK,KAVAKPINAR,40646,21,93,557,1271,19,8,65,145,1,1,3,2841
637,PENDÝK,KAYNARCA,40631,12,37,235,734,14,6,46,99,1,1,2,1681
638,PENDÝK,KURNA,191761,2,9,47,111,0,0,0,1,0,1,0,65
639,PENDÝK,KURTDOÐMUÞ,191763,0,1,10,35,0,0,0,0,0,0,0,10
640,PENDÝK,KURTKÖY,40654,3,15,109,334,0,0,8,26,0,0,1,743
641,PENDÝK,ORHANGAZÝ,40650,8,33,217,557,9,4,26,59,1,0,1,1239
642,PENDÝK,ORTA,40645,8,24,107,196,5,4,16,32,0,0,0,415
643,PENDÝK,RAMAZANOÐLU,40639,11,47,212,354,1,0,10,23,1,1,1,220
644,PENDÝK,SANAYÝ,40651,6,28,133,219,3,2,9,19,1,0,1,215
645,PENDÝK,SAPAN BAÐLARI,40637,10,27,135,266,8,5,22,45,0,0,1,688
646,PENDÝK,SÜLÜNTEPE,40655,8,41,230,537,4,2,19,47,0,1,1,976
647,PENDÝK,ÞEYHLÝ,40630,7,27,144,313,4,2,17,38,1,1,1,832
648,PENDÝK,VELÝBABA,40642,10,48,271,665,5,3,26,66,1,1,2,1391
649,PENDÝK,YAYALAR,40641,5,21,112,256,1,0,10,24,0,0,1,496
650,PENDÝK,YENÝ,40652,16,44,208,365,14,8,38,74,0,1,1,1129
651,PENDÝK,YENÝÞEHÝR,40653,3,18,117,335,2,0,17,49,1,1,1,1526
652,PENDÝK,YEÞÝLBAÐLAR,40648,6,17,88,162,4,2,13,26,0,0,1,385
653,SANCAKTEPE,ABDURRAHMANGAZÝ,40579,5,29,183,515,3,1,13,35,1,1,2,931
654,SANCAKTEPE,AKPINAR,40575,14,57,268,534,11,7,36,78,1,1,2,1340
655,SANCAKTEPE,ATATÜRK,98781,1,6,69,285,0,0,2,12,0,0,0,359
656,SANCAKTEPE,EMEK,40759,4,22,144,394,3,1,14,36,0,1,1,844
657,SANCAKTEPE,EYÜP SULTAN,40578,5,24,154,419,1,0,9,28,1,1,2,628
658,SANCAKTEPE,FATÝH,40576,7,35,213,538,4,1,21,54,1,1,2,1257
659,SANCAKTEPE,HÝLAL,40776,1,7,54,148,0,0,2,6,0,0,0,157
660,SANCAKTEPE,ÝNÖNÜ,40760,1,4,48,228,0,0,2,11,0,0,0,271
661,SANCAKTEPE,KEMAL TÜRKLER,40761,1,7,63,230,0,0,3,12,0,0,0,329
662,SANCAKTEPE,MECLÝS,40762,1,6,64,286,1,0,4,15,0,1,1,393
663,SANCAKTEPE,MERVE,40775,2,12,96,285,0,0,3,15,0,0,1,457
664,SANCAKTEPE,MEVLANA,40773,2,14,93,265,1,1,6,18,0,0,1,434
665,SANCAKTEPE,OSMANGAZÝ,40580,19,84,416,861,11,6,46,111,1,1,3,2173
666,SANCAKTEPE,PAÞAKÖY,192001,1,9,51,125,0,0,0,0,0,0,0,65
667,SANCAKTEPE,SAFA,40771,2,13,88,256,1,0,7,21,0,0,0,517
668,SANCAKTEPE,SARIGAZÝ,40763,4,17,114,322,3,1,12,30,0,0,1,704
669,SANCAKTEPE,VEYSEL KARANÝ,40574,10,47,250,504,8,5,26,58,1,1,1,1215
670,SANCAKTEPE,YENÝDOÐAN,40774,1,6,63,226,0,0,1,9,0,0,1,313
671,SANCAKTEPE,YUNUS EMRE,40772,3,17,108,312,1,1,9,25,0,0,1,580
672,SARIYER,AYAZAÐA,40686,5,23,152,448,2,1,13,33,1,1,1,714
673,SARIYER,BAHÇEKÖY KEMER,40684,0,1,12,40,0,0,0,0,0,0,0,34
674,SARIYER,BAHÇEKÖY MERKEZ,40682,0,1,11,39,0,0,0,2,0,0,0,49
675,SARIYER,BAHÇEKÖY YENÝ,40683,0,1,13,47,0,0,0,1,0,0,0,62
676,SARIYER,BALTALÝMANI,40657,3,12,74,187,0,0,3,8,0,0,0,125
677,SARIYER,BÜYÜKDERE,40658,7,22,123,298,2,1,7,17,0,0,0,295
678,SARIYER,CUMHURÝYET,40659,2,10,66,200,0,0,3,10,0,0,0,176
679,SARIYER,ÇAMLITEPE,40660,1,4,27,97,0,0,1,5,0,0,0,83
680,SARIYER,ÇAYIRBAÞI,40661,12,27,98,166,5,3,15,28,0,0,0,286
681,SARIYER,DARÜÞÞAFAKA,40662,1,3,15,48,0,0,1,3,0,0,0,140
682,SARIYER,DEMÝRCÝKÖY,191765,1,3,31,92,0,0,0,0,0,0,0,34
683,SARIYER,EMÝRGAN,40663,1,3,39,130,0,0,0,1,0,0,0,87
684,SARIYER,FATÝH SULTAN MEHMET,40664,3,19,153,434,0,0,4,14,0,0,0,291
685,SARIYER,FERAHEVLER,40665,1,6,55,203,0,0,1,5,0,0,0,150
686,SARIYER,GARÝPÇE,191767,0,1,6,19,0,0,0,0,0,0,0,7
687,SARIYER,GÜMÜÞDERE,191769,1,5,37,107,0,0,0,0,0,0,0,54
688,SARIYER,HUZUR,40700,1,4,26,94,0,0,1,3,0,0,1,124
689,SARIYER,ÝSTÝNYE,40666,11,30,141,284,8,5,23,44,0,1,1,592
690,SARIYER,KAZIM KARABEKÝR PAÞA,40667,2,10,75,217,0,0,2,8,0,0,0,158
691,SARIYER,KISIRKAYA,191771,0,2,12,31,0,0,0,0,0,0,0,28
692,SARIYER,KÝREÇBURNU,40668,1,2,27,98,0,0,0,1,0,0,0,38
693,SARIYER,KOCATAÞ,40669,1,6,46,134,0,0,1,4,0,0,0,80
694,SARIYER,KUMKÖY (KÝLYOS),191773,1,6,57,173,0,0,0,0,0,0,1,83
695,SARIYER,MADEN,40670,4,14,111,310,1,1,6,13,0,0,1,268
696,SARIYER,MASLAK,40704,1,6,45,124,1,1,6,15,0,1,1,26
697,SARIYER,PINAR,40672,2,9,59,192,1,1,4,10,0,0,0,195
698,SARIYER,POLÝGON,40673,1,3,28,91,0,0,0,3,0,0,0,98
699,SARIYER,PTT EVLERÝ,40674,4,9,53,111,2,1,7,14,0,0,0,175
700,SARIYER,REÞÝTPAÞA,40675,4,18,125,384,1,1,6,18,1,0,1,307
701,SARIYER,RUMELÝ HÝSARI,40676,3,11,77,223,0,0,3,8,0,0,0,195
702,SARIYER,RUMELÝ KAVAÐI,40677,3,9,56,135,0,0,2,6,0,0,0,119
703,SARIYER,RUMELÝFENERÝ,191775,1,3,28,89,0,0,0,0,0,0,0,42
704,SARIYER,SARIYER MERKEZ,40671,15,37,179,380,8,5,25,47,1,1,1,546
705,SARIYER,TARABYA,40678,0,4,51,205,0,0,0,1,0,0,1,145
706,SARIYER,USKUMRUKÖY,191777,1,12,123,364,0,0,0,0,1,1,0,184
707,SARIYER,YENÝ,40679,5,11,60,136,2,1,5,11,0,0,0,145
708,SARIYER,YENÝKÖY,40680,2,10,92,287,0,0,2,8,0,0,1,250
709,SARIYER,ZEKERÝYAKÖY,191779,1,8,103,360,0,0,0,0,1,1,1,231
710,SÝLÝVRÝ,AKÖREN,191835,4,17,83,199,0,0,0,0,1,0,1,95
711,SÝLÝVRÝ,ALÝBEY,40920,8,28,134,330,7,4,24,53,1,1,1,1015
712,SÝLÝVRÝ,ALÝPAÞA,40927,8,31,127,221,0,0,1,3,1,1,1,117
713,SÝLÝVRÝ,BALABAN,40930,32,118,468,686,0,0,4,9,1,1,2,488
714,SÝLÝVRÝ,BEKÝRLÝ,191845,3,7,24,49,0,0,0,1,0,0,0,28
715,SÝLÝVRÝ,BEYCÝLER,191847,4,13,55,131,0,0,1,2,0,0,1,69
716,SÝLÝVRÝ,BÜYÜK ÇAVUÞLU,40941,9,26,101,239,0,0,3,6,0,1,1,145
717,SÝLÝVRÝ,BÜYÜK KILIÇLI,16775,4,17,75,172,0,0,0,0,0,0,0,85
718,SÝLÝVRÝ,BÜYÜK SÝNEKLÝ,16771,3,7,25,55,0,0,0,0,0,0,0,89
719,SÝLÝVRÝ,CUMHURÝYET,40922,34,126,490,678,6,3,22,49,1,2,1,704
720,SÝLÝVRÝ,ÇAYIRDERE,191851,12,26,73,155,0,0,2,4,0,0,0,104
721,SÝLÝVRÝ,ÇELTÝK,191837,8,31,124,207,0,0,0,1,1,1,1,142
722,SÝLÝVRÝ,DANAMANDIRA,191853,2,5,23,63,0,0,0,1,0,0,0,32
723,SÝLÝVRÝ,FATÝH,40918,9,28,104,215,6,4,17,36,0,0,0,454
724,SÝLÝVRÝ,FENER,16765,13,45,168,316,0,0,2,4,1,1,1,195
725,SÝLÝVRÝ,FEVZÝPAÞA,40933,7,29,128,242,1,1,5,12,1,1,2,188
726,SÝLÝVRÝ,GAZÝTEPE,40925,7,28,105,180,0,0,1,3,0,0,0,124
727,SÝLÝVRÝ,GÜMÜÞYAKA,40935,45,186,781,1146,1,0,14,34,2,2,5,946
728,SÝLÝVRÝ,HÜRRÝYET,40937,1,16,110,214,0,0,0,0,1,1,0,322
729,SÝLÝVRÝ,ÝSMETPAÞA,40934,7,29,122,229,1,1,4,10,1,1,1,221
730,SÝLÝVRÝ,KADIKÖY,40939,12,38,128,224,1,1,4,9,0,0,0,170
731,SÝLÝVRÝ,KAVAKLI,40936,2,18,119,226,0,0,0,1,1,1,0,153
732,SÝLÝVRÝ,KURFALLI,191855,3,11,39,90,0,0,0,0,0,0,0,48
733,SÝLÝVRÝ,KÜÇÜK KILIÇLI,40924,2,7,28,54,0,0,0,0,0,0,0,30
734,SÝLÝVRÝ,KÜÇÜK SÝNEKLÝ,16779,1,3,8,18,0,0,0,0,0,0,0,11
735,SÝLÝVRÝ,MÝMAR SÝNAN,40923,37,139,559,822,9,3,33,72,1,2,4,1349
736,SÝLÝVRÝ,ORTAKÖY,40938,20,75,307,496,1,1,4,10,1,2,0,353
737,SÝLÝVRÝ,PÝRÝ MEHMET PAÞA,40919,11,30,124,278,6,4,19,40,0,1,1,584
738,SÝLÝVRÝ,SANCAKTEPE,40931,23,85,341,526,1,0,7,15,1,1,2,453
739,SÝLÝVRÝ,SAYALAR,191859,4,10,32,75,0,0,1,3,0,0,0,43
740,SÝLÝVRÝ,SELÝMPAÞA,40940,31,165,814,1319,5,2,23,64,3,5,5,1515
741,SÝLÝVRÝ,SEMÝZKUMLAR,40926,52,216,926,1347,3,0,9,20,1,2,3,1093
742,SÝLÝVRÝ,SEYMEN,191841,5,19,82,180,0,0,0,0,0,0,0,88
743,SÝLÝVRÝ,YENÝ,40921,17,64,274,518,10,3,46,104,1,2,3,1964
744,SÝLÝVRÝ,YOLÇATI,40932,4,14,54,97,0,0,0,0,0,0,0,64
745,SULTANBEYLÝ,ABDURRAHMANGAZÝ,40949,14,68,389,781,11,7,36,85,1,1,2,1763
746,SULTANBEYLÝ,ADÝL,40943,2,12,96,265,0,0,5,19,0,0,1,578
747,SULTANBEYLÝ,AHMET YESEVÝ,40942,8,45,292,677,6,2,23,57,0,0,1,1305
748,SULTANBEYLÝ,AKÞEMSETTÝN,40956,4,29,182,377,2,1,11,30,0,0,1,631
749,SULTANBEYLÝ,BATTALGAZÝ,40944,9,58,368,789,4,2,23,63,1,1,2,1470
750,SULTANBEYLÝ,FATÝH,40951,6,40,256,518,5,2,20,48,0,0,1,1112
751,SULTANBEYLÝ,HAMÝDÝYE,40952,12,67,379,702,10,6,36,83,1,1,2,1651
752,SULTANBEYLÝ,HASANPAÞA,40948,6,36,217,461,4,3,17,42,0,0,1,955
753,SULTANBEYLÝ,MECÝDÝYE,40945,7,42,260,568,4,3,17,46,0,1,2,1075
754,SULTANBEYLÝ,MEHMET AKÝF,40950,12,60,362,743,10,5,34,78,1,1,2,1581
755,SULTANBEYLÝ,MÝMAR SÝNAN,40946,3,26,178,436,0,0,5,24,1,1,2,626
756,SULTANBEYLÝ,NECÝP FAZIL,40954,8,52,285,512,5,2,21,51,1,1,2,1082
757,SULTANBEYLÝ,ORHANGAZÝ,40955,7,41,223,410,6,3,22,51,1,1,1,918
758,SULTANBEYLÝ,TURGUT REÝS,40947,3,23,168,417,1,0,10,29,0,0,1,742
759,SULTANBEYLÝ,YAVUZ SELÝM,40953,8,49,294,569,5,2,20,50,0,1,1,1146
760,SULTANGAZÝ,50. YIL,40471,10,32,278,1045,14,7,45,105,1,1,2,1779
761,SULTANGAZÝ,75. YIL,40467,2,5,47,262,2,0,8,22,0,0,1,387
762,SULTANGAZÝ,CEBECÝ,40474,7,30,256,923,5,2,21,56,1,1,1,1347
763,SULTANGAZÝ,CUMHURÝYET,40465,1,2,25,134,1,0,4,10,0,0,0,189
764,SULTANGAZÝ,ESENTEPE,40470,4,19,160,686,3,1,17,48,0,1,1,1114
765,SULTANGAZÝ,ESKÝ HABÝPLER,40356,1,6,37,120,0,0,0,4,0,0,0,139
766,SULTANGAZÝ,GAZÝ,40469,6,24,121,404,6,4,20,46,0,0,1,793
767,SULTANGAZÝ,HABÝBLER,40477,3,19,91,275,0,0,0,8,0,0,0,137
768,SULTANGAZÝ,ÝSMETPAÞA,40475,4,13,138,611,5,2,17,45,0,0,1,980
769,SULTANGAZÝ,MALKOÇOÐLU,40476,0,2,26,134,0,0,2,6,0,0,0,163
770,SULTANGAZÝ,SULTANÇÝFTLÝÐÝ,40472,3,10,104,454,4,1,14,35,0,0,1,641
771,SULTANGAZÝ,UÐUR MUMCU,40473,8,25,206,713,11,5,33,76,1,1,1,1207
772,SULTANGAZÝ,YAYLA,40377,2,11,77,211,0,0,1,6,0,0,0,188
773,SULTANGAZÝ,YUNUS EMRE,40466,2,9,74,360,3,2,14,37,0,0,1,667
774,SULTANGAZÝ,ZÜBEYDE HANIM,40468,8,38,164,552,3,3,21,52,0,0,1,793
775,ÞÝLE,AÐAÇDERE,191927,0,1,5,13,0,0,0,0,0,0,0,6
776,ÞÝLE,AÐVA MERKEZ,40961,1,4,39,117,0,0,0,0,0,1,1,40
777,ÞÝLE,AHMETLÝ,191861,2,6,38,110,0,0,0,0,1,1,1,41
778,ÞÝLE,AKÇAKESE,191863,0,2,12,40,0,0,0,0,0,0,0,12
779,ÞÝLE,ALACALI,191947,0,1,15,53,0,0,0,0,0,0,0,13
780,ÞÝLE,AVCIKORU,191949,0,1,6,17,0,0,0,0,0,0,0,5
781,ÞÝLE,BALÝBEY,40960,0,3,50,185,0,0,0,0,0,1,1,49
782,ÞÝLE,BIÇKIDERE,191951,1,3,14,33,0,0,0,1,0,0,0,16
783,ÞÝLE,BOZGOCA,16785,0,0,3,9,0,0,0,0,0,0,0,2
784,ÞÝLE,BUCAKLI,191897,0,1,10,33,0,0,0,0,0,0,0,10
785,ÞÝLE,ÇATAKLI,191899,1,1,7,18,0,0,0,0,0,0,0,9
786,ÞÝLE,ÇAVUÞ,40959,1,5,62,209,0,0,0,0,1,1,1,130
787,ÞÝLE,ÇAYIRBAÞI,191867,0,2,17,60,0,0,0,0,0,0,0,18
788,ÞÝLE,ÇELEBÝ,191901,0,0,4,15,0,0,0,0,0,0,0,4
789,ÞÝLE,ÇENGÝLLÝ,191929,0,2,7,19,0,0,0,0,0,0,0,9
790,ÞÝLE,DARLIK,191869,0,1,4,11,0,0,0,0,0,0,0,5
791,ÞÝLE,DEÐÝRMENÇAYIRI,191931,1,6,26,63,0,0,0,0,0,0,0,30
792,ÞÝLE,DOÐANCILI,191953,0,1,16,63,0,0,0,0,0,0,1,14
793,ÞÝLE,ERENLER,191871,0,0,2,5,0,0,0,0,0,0,0,2
794,ÞÝLE,ESENCELÝ,191955,0,1,3,8,0,0,0,0,0,0,0,4
795,ÞÝLE,GEREDELÝ,191903,1,4,24,72,0,0,0,0,0,0,0,28
796,ÞÝLE,GÖÇE,191905,1,2,13,40,0,0,0,0,0,0,0,16
797,ÞÝLE,GÖKMAÞLI,16807,0,1,8,22,0,0,0,0,0,0,0,7
798,ÞÝLE,GÖKSU,191909,1,3,12,32,0,0,0,0,0,0,0,14
799,ÞÝLE,HACI KASIM,40958,0,0,7,29,0,0,0,0,0,0,0,10
800,ÞÝLE,HACILLI,191911,0,2,8,20,0,0,0,0,0,0,0,10
801,ÞÝLE,HASANLI,191933,1,2,9,26,0,0,0,0,0,0,0,12
802,ÞÝLE,ÝMRENDERE,191873,0,2,15,48,0,0,0,0,0,0,0,10
803,ÞÝLE,ÝMRENLÝ,191875,0,2,14,49,0,0,0,0,0,0,0,10
804,ÞÝLE,ÝSAKÖY,191913,1,1,10,20,0,0,0,0,0,0,0,11
805,ÞÝLE,KABAKOZ,191877,1,4,23,75,0,0,0,0,0,0,0,19
806,ÞÝLE,KADIKÖY,191915,0,0,2,9,0,0,0,0,0,0,0,2
807,ÞÝLE,KALEM,191917,0,1,9,28,0,0,0,0,0,0,0,10
808,ÞÝLE,KARABEYLÝ,191879,0,1,6,18,0,0,0,0,0,0,0,7
809,ÞÝLE,KARACAKÖY,191881,0,1,7,25,0,0,0,0,0,0,0,6
810,ÞÝLE,KARAKÝRAZ,191957,0,1,7,23,0,0,0,0,0,0,0,5
811,ÞÝLE,KARAMANDERE,191883,0,1,6,18,0,0,0,0,0,0,0,8
812,ÞÝLE,KERVANSARAY,191959,0,1,7,19,0,0,0,0,0,0,0,7
813,ÞÝLE,KIZILCA,191885,1,3,16,49,0,0,0,0,0,0,0,16
814,ÞÝLE,KORUCU,191887,0,1,4,13,0,0,0,0,0,0,0,4
815,ÞÝLE,KÖMÜRLÜK,191961,0,0,2,9,0,0,0,0,0,0,0,2
816,ÞÝLE,KUMBABA,40957,1,5,52,154,0,0,0,0,1,1,1,56
817,ÞÝLE,KURFALLI,191919,0,1,9,30,0,0,0,0,0,0,0,7
818,ÞÝLE,KURNA,191963,0,0,5,21,0,0,0,0,0,0,0,4
819,ÞÝLE,MEÞRUTÝYET,191889,0,1,12,40,0,0,0,0,0,0,0,11
820,ÞÝLE,ORUÇOÐLU,191965,1,3,16,36,0,0,0,0,0,0,0,19
821,ÞÝLE,OSMANKÖY,191935,1,2,8,20,0,0,0,0,0,0,0,10
822,ÞÝLE,OVACIK,191891,0,1,4,12,0,0,0,0,0,0,0,4
823,ÞÝLE,SAHÝLKÖY,191967,0,2,26,94,0,0,0,0,0,0,0,23
824,ÞÝLE,SATMAZLI,191893,1,2,10,30,0,0,0,0,0,0,0,11
825,ÞÝLE,SOFULAR,191969,0,0,5,19,0,0,0,0,0,0,0,5
826,ÞÝLE,SOÐULLU,191921,1,2,9,23,0,0,0,0,0,0,0,10
827,ÞÝLE,SORTULLU,191937,0,1,3,8,0,0,0,0,0,0,0,5
828,ÞÝLE,ÞUAYÝPLÝ,191923,0,0,7,25,0,0,0,0,0,0,0,6
829,ÞÝLE,TEKE,16816,1,3,16,41,0,0,0,0,0,0,0,20
830,ÞÝLE,ULUPELÝT,191971,1,2,10,27,0,0,0,0,0,0,0,12
831,ÞÝLE,ÜVEZLÝ,191973,0,0,4,16,0,0,0,0,0,0,0,3
832,ÞÝLE,YAKA,191939,1,2,8,19,0,0,0,0,0,0,0,10
833,ÞÝLE,YAYLALI,191941,0,1,3,9,0,0,0,0,0,0,0,4
834,ÞÝLE,YAZIMANAYIR,191943,0,2,7,20,0,0,0,0,0,0,0,9
835,ÞÝLE,YENÝKÖY,191895,0,1,7,20,0,0,0,0,0,0,0,10
836,ÞÝLE,YEÞÝLVADÝ,191945,0,1,4,13,0,0,0,0,0,0,0,4
837,ÞÝÞLÝ,19 MAYIS,40685,2,5,24,131,2,1,7,14,0,0,0,145
838,ÞÝÞLÝ,BOZKURT,40687,3,7,37,187,2,1,6,13,0,0,0,174
839,ÞÝÞLÝ,CUMHURÝYET,40688,2,4,21,122,2,1,5,10,0,0,0,96
840,ÞÝÞLÝ,DUATEPE,40689,2,4,22,118,1,1,5,9,0,0,0,115
