﻿_id,location_group,location_type,location_code,location,latitude,longitude
2803,Kutuphane,Kutuphane,014-Nail Nimet Bayraktar Kutuphanesi,ÜMRANİYE,41.0170000000,29.1055100000
2804,Mobil,Metrobus,Metrobus-M3004,IETT Metrobus,0.0000000000,0.0000000000
2805,Mobil,Metrobus,Metrobus-M4610,IETT Metrobus,0.0000000000,0.0000000000
2806,Mobil,Otobus 4G,IETT-M2143,IETT Otobus,0.0000000000,0.0000000000
2807,Mobil,Otobus 4G,IETT-O3086,IETT Otobus,0.0000000000,0.0000000000
2808,Tramvay Istasyonu,Istasyon,IETT-Kadikoy Moda Nostaljik Tramvay-B209,NOSTALJİK TRAMVAY,0.0000000000,0.0000000000
2809,Mobil,Metrobus,Metrobus-M3179,IETT Metrobus,0.0000000000,0.0000000000
2810,Mobil,Otobus 4G,IETT-B5182,IETT Otobus,0.0000000000,0.0000000000
2811,Kutuphane,Kutuphane,014-Ahmet Kabakli Kutuphanesi,FATİH,41.0194600000,28.9397800000
2812,Diger,Garaj,IETT Garaj-Sahinkaya-In,BEYKOZ,41.0829800000,29.0544100000
2813,Mobil,Otobus 4G,IETT-O3222,IETT Otobus,0.0000000000,0.0000000000
2814,Hizmet Binasi,Bina,001-IBB Sarachane Basin,FATİH,41.0134500000,28.9553200000
2815,Mobil,Otobus 4G,IETT-O2154,IETT Otobus,0.0000000000,0.0000000000
2816,Mobil,Metrobus,Metrobus-M4823,IETT Metrobus,0.0000000000,0.0000000000
2817,Mobil,Otobus 3G,IETT-K1562,IETT Otobus,0.0000000000,0.0000000000
2818,Mobil,Otobus 3G,IETT-O3173,IETT Otobus,0.0000000000,0.0000000000
2819,Koyler,Koy,070-Catalca Gumuspinar Koyu Meydan,ÇATALCA,41.3145000000,28.2855800000
2820,Mobil,Ulasim A.S.,IETT-B1881,IETT Otobus,0.0000000000,0.0000000000
2821,Hizmet Binasi,Kres,068-Sancaktepe Samandira Yuvamiz Istanbul,SANCAKTEPE,40.9794600000,29.2255200000
2822,Mobil,Otobus 4G,IETT-O2018,IETT Otobus,0.0000000000,0.0000000000
2823,Mobil,Otobus 3G,IETT-O2297,IETT Otobus,0.0000000000,0.0000000000
2824,Mobil,Otobus 4G,IETT-M2502,IETT Otobus,0.0000000000,0.0000000000
2825,Mobil,Otobus 4G,IETT-T1058,IETT Otobus,0.0000000000,0.0000000000
2826,Mobil,Otobus 4G,IETT-O2054,IETT Otobus,0.0000000000,0.0000000000
2827,Mobil,Metrobus,Metrobus-M3008,IETT Metrobus,0.0000000000,0.0000000000
2828,Mobil,Otobus 3G,IETT-O3197,IETT Otobus,0.0000000000,0.0000000000
2829,Mobil,Otobus 4G,IETT-O2058,IETT Otobus,0.0000000000,0.0000000000
2830,Mobil,Otobus 4G,IETT-O2124,IETT Otobus,0.0000000000,0.0000000000
2831,Hizmet Binasi,Bina,METRO-M7-Fulya,BEŞİKTAŞ,41.0619600000,29.0072400000
2832,Mobil,Metrobus,Metrobus-M4688,IETT Metrobus,0.0000000000,0.0000000000
2833,Mobil,Metrobus,Metrobus-M4832,IETT Metrobus,0.0000000000,0.0000000000
2834,Kultur Merkezi,KulturMerkezi,013-Kagithane Sehir Tiyatrolari,KAĞITHANE,41.0793800000,28.9708700000
2835,Mobil,Metrobus,Metrobus-M4859,IETT Metrobus,0.0000000000,0.0000000000
2836,Mobil,Otobus 4G,IETT-O3098,IETT Otobus,0.0000000000,0.0000000000
2837,Mobil,Otobus 4G,IETT-O3243,IETT Otobus,0.0000000000,0.0000000000
2838,Mobil,Otobus 4G,IETT-M2514,IETT Otobus,0.0000000000,0.0000000000
2839,Mobil,Otobus 4G,IETT-B5264,IETT Otobus,0.0000000000,0.0000000000
2840,Yesil Alan,ParkBahceler,032-Eminonu Park ve Bahceler,FATİH,41.0141800000,28.9807700000
2841,Mobil,Otobus 4G,IETT-O1099,IETT Otobus,0.0000000000,0.0000000000
2842,Koyler,Koy,070-Sile Bozgoca Koyu Meydan,ŞİLE,41.1414800000,29.7761700000
2843,Mobil,Otobus 3G,IETT-K1693,IETT Otobus,0.0000000000,0.0000000000
2844,Mobil,Otobus 4G,IETT-O2029,IETT Otobus,0.0000000000,0.0000000000
2845,Mobil,Otobus 4G,IETT-K1109,IETT Otobus,0.0000000000,0.0000000000
2846,Sosyal Tesis,Sosyal,024-Florya Sosyal Tesisleri,BAKIRKÖY,40.9602400000,28.8075300000
2847,Hizmet Binasi,Bina,ISBAK-Kagithane Itfaiye Ve Yol Bakim Birimi,KAĞITHANE,41.0955100000,28.9835800000
2848,Hizmet Binasi,Bina,001-IBB Kartal Lojistik Depolari,KARTAL,40.9079600000,29.1895400000
2849,Mobil,Otobus 4G,IETT-O3081,IETT Otobus,0.0000000000,0.0000000000
2850,Hizmet Binasi,Itfaiye,007-Agva Itfaiye,ŞİLE,41.1372800000,29.8562700000
2851,Mobil,Otobus 4G,IETT-K1057,IETT Otobus,0.0000000000,0.0000000000
2852,Mobil,Metrobus,Metrobus-M4845,IETT Metrobus,0.0000000000,0.0000000000
2853,Mobil,Otobus 3G,IETT-O3259,IETT Otobus,0.0000000000,0.0000000000
2854,Mobil,Metrobus,Metrobus-M4599,IETT Metrobus,0.0000000000,0.0000000000
2855,Mobil,Ulasim A.S.,IETT-A1632,IETT Otobus,0.0000000000,0.0000000000
2856,Diger,AnadoluMeydan,018-Sile Sahil,ŞİLE,41.1757300000,29.6079000000
2857,Mobil,Metrobus,Metrobus-M4568,IETT Metrobus,0.0000000000,0.0000000000
2858,Tramvay Istasyonu,Istasyon,IETT-Taksim Tunel Nostaljik Tramvay-T223,NOSTALJİK TRAMVAY,0.0000000000,0.0000000000
2859,Mobil,Otobus 4G,IETT-K1025,IETT Otobus,0.0000000000,0.0000000000
2860,Mobil,Otobus 4G,IETT-O1279,IETT Otobus,0.0000000000,0.0000000000
2861,Mobil,Metrobus,Metrobus-M4679,IETT Metrobus,0.0000000000,0.0000000000
2862,Mobil,Otobus 4G,IETT-O3273,IETT Otobus,0.0000000000,0.0000000000
2863,Mobil,Otobus 4G,IETT-B5026,IETT Otobus,0.0000000000,0.0000000000
2864,Mobil,Otobus 4G,IETT-K1202,IETT Otobus,0.0000000000,0.0000000000
2865,Mobil,Otobus 4G,IETT-O2013,IETT Otobus,0.0000000000,0.0000000000
2866,Diger,AnadoluMeydan,018-Cekmekoy Yusuf Cebir Merkez Camii,ÇEKMEKÖY,41.0305500000,29.2284800000
2867,Hizmet Binasi,Kres,068-Esenler Yavuz Selim Yuvamiz Istanbul,ESENLER,41.0345600000,28.8853500000
2868,Hizmet Binasi,Kres,068-Umraniye Madenler Yuvamiz Istanbul,ÜMRANİYE,41.0117200000,29.1907300000
2869,Hizmet Binasi,Hal,ISYON-Gurpinar Balik Hali,BEYLİKDÜZÜ,40.9679700000,28.6010500000
2870,Mobil,Otobus 4G,IETT-O1242,IETT Otobus,0.0000000000,0.0000000000
2871,Mobil,Otobus 4G,IETT-O1101,IETT Otobus,0.0000000000,0.0000000000
2872,Mobil,Otobus 4G,IETT-M2127,IETT Otobus,0.0000000000,0.0000000000
2873,Mobil,Otobus 4G,IETT-K1241,IETT Otobus,0.0000000000,0.0000000000
2874,Mobil,Otobus 4G,IETT-K1778,IETT Otobus,0.0000000000,0.0000000000
2875,Mobil,Metrobus,Metrobus-O5081,IETT Metrobus,0.0000000000,0.0000000000
2876,Koyler,Koy,070-Eyupsultan Pirincci Koyu Meydan,EYÜPSULTAN,41.1640100000,28.8507100000
2877,Mobil,Otobus 4G,IETT-B5163,IETT Otobus,0.0000000000,0.0000000000
2878,Mobil,Otobus 4G,IETT-T1086,IETT Otobus,0.0000000000,0.0000000000
2879,Mobil,Metrobus,Metrobus-A5057,IETT Metrobus,0.0000000000,0.0000000000
2880,Mobil,Otobus 4G,IETT-O3266,IETT Otobus,0.0000000000,0.0000000000
2881,Mobil,Otobus 4G,IETT-M2149,IETT Otobus,0.0000000000,0.0000000000
2882,Mobil,Otobus 3G,IETT-K1585,IETT Otobus,0.0000000000,0.0000000000
2883,Mobil,Otobus 4G,IETT-B5193,IETT Otobus,0.0000000000,0.0000000000
2884,Mobil,Otobus 4G,IETT-K1001,IETT Otobus,0.0000000000,0.0000000000
2885,Hizmet Binasi,Bina,METRO-M4-06-Yenisahra,KADIKÖY,40.9851300000,29.0899700000
2886,Mobil,Metrobus,Metrobus-M3206,IETT Metrobus,0.0000000000,0.0000000000
2887,Mobil,Metrobus,Metrobus-M3056,IETT Metrobus,0.0000000000,0.0000000000
2888,Mobil,Otobus 4G,IETT-M2011,IETT Otobus,0.0000000000,0.0000000000
2889,Mobil,Otobus 4G,IETT-O2038,IETT Otobus,0.0000000000,0.0000000000
2890,Hizmet Binasi,Bina,METRO-M7-16-TekstilkentSor,ESENLER,41.0722300000,28.8664800000
2891,Hizmet Binasi,Bina,001-Alibeykoy Lojistik Destek,EYÜPSULTAN,41.0925500000,28.9227700000
2892,Mobil,Otobus 4G,IETT-O1205,IETT Otobus,0.0000000000,0.0000000000
2893,Hizmet Binasi,Bina,001-Istanbul Planlama Ajansi Florya 6.Konut,BAKIRKÖY,40.9752900000,28.7863200000
2894,Mobil,Otobus 4G,IETT-O3223,IETT Otobus,0.0000000000,0.0000000000
2895,Mobil,Otobus 3G,IETT-O3221,IETT Otobus,0.0000000000,0.0000000000
2896,Mobil,Otobus 4G,IETT-M2501,IETT Otobus,0.0000000000,0.0000000000
2897,Mobil,Otobus 3G,IETT-K1637,IETT Otobus,0.0000000000,0.0000000000
2898,Mobil,Otobus 4G,IETT-O1021,IETT Otobus,0.0000000000,0.0000000000
2899,Spor Tesisi,Spor,025-Senlikkoy IBB Stadi,BAKIRKÖY,40.9807500000,28.7917400000
2900,Hizmet Binasi,Bina,001-Kartal Belediyesi Yasli Bakim ve Huzurevi,KARTAL,40.9068100000,29.2406900000
2901,Hizmet Binasi,Bina,001-Fatih Sehzadebasi Tip Merkezi,FATİH,41.0162600000,28.9564800000
2902,Hizmet Binasi,PDM,PDM-Zeytinburnu,ZEYTİNBURNU,40.9871000000,28.9043900000
2903,Mobil,Otobus 4G,IETT-B5244,IETT Otobus,0.0000000000,0.0000000000
2904,Spor Tesisi,Spor,025-Pendik Camlik Spor Tesisleri,PENDİK,40.9287100000,29.2811300000
2905,Hizmet Binasi,Bina,001-Tuzla Bahar Merkezi,TUZLA,40.8650900000,29.3205400000
2906,Hizmet Binasi,Bina,ISKI-Kartal,KARTAL,40.9127400000,29.1941900000
2907,Mobil,Otobus 4G,IETT-O2084,IETT Otobus,0.0000000000,0.0000000000
2908,Mobil,Otobus 4G,IETT-K1194,IETT Otobus,0.0000000000,0.0000000000
2909,Mobil,Metrobus,Metrobus-O5005,IETT Metrobus,0.0000000000,0.0000000000
2910,Hizmet Binasi,Kres,068-Pendik Suluntepe Yuvamiz Istanbul,PENDİK,40.9069000000,29.2764500000
2911,Mobil,Ulasim A.S.,IETT-C1725,IETT Otobus,0.0000000000,0.0000000000
2912,Mobil,Otobus 3G,IETT-K1603,IETT Otobus,0.0000000000,0.0000000000
2913,Mobil,Otobus 4G,IETT-O2048,IETT Otobus,0.0000000000,0.0000000000
2914,Mobil,Ulasim A.S.,IETT-C1771,IETT Otobus,0.0000000000,0.0000000000
2915,Mobil,Otobus 4G,IETT-O3058,IETT Otobus,0.0000000000,0.0000000000
2916,Mobil,Otobus 4G,IETT-M2337,IETT Otobus,0.0000000000,0.0000000000
2917,Mobil,Otobus 4G,IETT-M4701,IETT Otobus,0.0000000000,0.0000000000
2918,Mobil,Ulasim A.S.,IETT-C1735,IETT Otobus,0.0000000000,0.0000000000
2919,Mobil,Otobus 4G,IETT-B5242,IETT Otobus,0.0000000000,0.0000000000
2920,Diger,AvrupaMeydan,018-Catalca Meydan,ÇATALCA,41.1440200000,28.4609900000
2921,Mobil,Metrobus,Metrobus-M4674,IETT Metrobus,0.0000000000,0.0000000000
2922,Mobil,Otobus 4G,IETT-O1235,IETT Otobus,0.0000000000,0.0000000000
2923,Hizmet Binasi,Hal,004-Fatih Kumkapi Balik Hali,FATİH,41.0024900000,28.9627900000
2924,Mobil,Otobus 4G,IETT-B5074,IETT Otobus,0.0000000000,0.0000000000
2925,Koyler,Koy,070-Sile Degirmencayiri Koyu Meydan,ŞİLE,40.9783000000,29.6637700000
2926,Mobil,Metrobus,Metrobus-M3035,IETT Metrobus,0.0000000000,0.0000000000
2927,Sehir Hatlari Vapuru,Sehir Hatlari Vapuru,SH-PROFDRAYKUTBARKA-1,Sehir Hatlari Vapuru,0.0000000000,0.0000000000
2928,Mobil,Otobus 4G,IETT-T1059,IETT Otobus,0.0000000000,0.0000000000
2929,Mobil,Otobus 4G,IETT-T1068,IETT Otobus,0.0000000000,0.0000000000
2930,Mobil,Otobus 4G,IETT-O3090,IETT Otobus,0.0000000000,0.0000000000
2931,Mobil,Otobus 4G,IETT-B5204,IETT Otobus,0.0000000000,0.0000000000
2932,Sehir Hatlari Vapuru,Sehir Hatlari Vapuru,SH-BEYOGLU-2,Sehir Hatlari Vapuru,0.0000000000,0.0000000000
2933,Mobil,Otobus 4G,IETT-O1013,IETT Otobus,0.0000000000,0.0000000000
2934,Mobil,Otobus 4G,IETT-T1041,IETT Otobus,0.0000000000,0.0000000000
2935,Mobil,Otobus 4G,IETT-M2532,IETT Otobus,0.0000000000,0.0000000000
2936,Hizmet Binasi,Bina,METRO-M5-14-Dudullu,ÜMRANİYE,41.0155600000,29.1625000000
2937,Mobil,Metrobus,Metrobus-M3198,IETT Metrobus,0.0000000000,0.0000000000
2938,Mobil,Otobus 4G,IETT-K1630,IETT Otobus,0.0000000000,0.0000000000
2939,Mobil,Otobus 4G,IETT-T1076,IETT Otobus,0.0000000000,0.0000000000
2940,Mobil,Otobus 4G,IETT-O2016,IETT Otobus,0.0000000000,0.0000000000
2941,Mobil,Otobus 3G,IETT-O3263,IETT Otobus,0.0000000000,0.0000000000
2942,Mobil,Otobus 4G,IETT-O2099,IETT Otobus,0.0000000000,0.0000000000
2943,Hizmet Binasi,Bina,METRO-F4-02-Rumeli,BEŞİKTAŞ,41.0850000000,29.0458700000
2944,Mobil,Ulasim A.S.,IETT-B1725,IETT Otobus,0.0000000000,0.0000000000
2945,Mobil,Otobus 4G,IETT-O2128,IETT Otobus,0.0000000000,0.0000000000
2946,Mobil,Metrobus,Metrobus-A5052,IETT Metrobus,0.0000000000,0.0000000000
2947,Mobil,Otobus 4G,IETT-B5350,IETT Otobus,0.0000000000,0.0000000000
2948,Mobil,Ulasim A.S.,IETT-B1605,IETT Otobus,0.0000000000,0.0000000000
2949,Hizmet Binasi,Bina,001-Gungoren Tozkoparan Tip Merkezi,GÜNGÖREN,41.0149200000,28.8924600000
2950,Mobil,Otobus 4G,IETT-M2026,IETT Otobus,0.0000000000,0.0000000000
2951,Mobil,Otobus 4G,IETT-M2273,IETT Otobus,0.0000000000,0.0000000000
2952,Hizmet Binasi,Bina,ISTGUVEN-Mecidiyekoy Arsiv,ŞİŞLİ,41.0616700000,28.9945400000
2953,Mobil,Metrobus,Metrobus-M3102,IETT Metrobus,0.0000000000,0.0000000000
2954,Mobil,Otobus 4G,IETT-K1014,IETT Otobus,0.0000000000,0.0000000000
2955,Mobil,Metrobus,Metrobus-M3153,IETT Metrobus,0.0000000000,0.0000000000
2956,Mobil,Metrobus,Metrobus-M3020,IETT Metrobus,0.0000000000,0.0000000000
2957,Mobil,Metrobus,Metrobus-M4696,IETT Metrobus,0.0000000000,0.0000000000
2958,Mobil,Otobus 4G,IETT-O2095,IETT Otobus,0.0000000000,0.0000000000
2959,Mobil,Otobus 4G,IETT-B5029,IETT Otobus,0.0000000000,0.0000000000
2960,Mobil,Metrobus,Metrobus-O5038,IETT Metrobus,0.0000000000,0.0000000000
2961,Sosyal Tesis,Sosyal,024-Istinye Sosyal Tesisleri,SARIYER,41.1147600000,29.0549900000
2962,Mobil,Otobus 4G,IETT-O1270,IETT Otobus,0.0000000000,0.0000000000
2963,Diger,AnadoluMeydan,018-Suadiye Sahil,KADIKÖY,40.9552200000,29.0868200000
2964,Mobil,Otobus 4G,IETT-B5137,IETT Otobus,0.0000000000,0.0000000000
2965,Mobil,Otobus 4G,IETT-O1194,IETT Otobus,0.0000000000,0.0000000000
2966,Diger,AvrupaMeydan,018-Sariyer Yenikoy Sahil,SARIYER,41.1285600000,29.0672300000
2967,Mobil,Otobus 4G,IETT-O1231,IETT Otobus,0.0000000000,0.0000000000
2968,Mobil,Metrobus,Metrobus-M3250,IETT Metrobus,0.0000000000,0.0000000000
2969,Turistik Mekan,Turistik,056-Yildiz Korusu Kir Kahvesi,BEŞİKTAŞ,41.0490500000,29.0154500000
2970,Mobil,Otobus 3G,IETT-K1723,IETT Otobus,0.0000000000,0.0000000000
2971,Mobil,Otobus 3G,IETT-O3146,IETT Otobus,0.0000000000,0.0000000000
2972,Yesil Alan,Park,031-Kartal Marina Sahil,KARTAL,40.8685300000,29.2560200000
2973,Mobil,Metrobus,Metrobus-M4671,IETT Metrobus,0.0000000000,0.0000000000
2974,Otobus Duragi,Durak,038-Basaksehir Sahintepe Turker Sokak Otobus Duragi,BAŞAKŞEHİR,41.0722200000,28.7248900000
2975,Mobil,Otobus 3G,IETT-O3209,IETT Otobus,0.0000000000,0.0000000000
2976,Mobil,Otobus 4G,IETT-O3038,IETT Otobus,0.0000000000,0.0000000000
2977,Mobil,Otobus 3G,IETT-K1531,IETT Otobus,0.0000000000,0.0000000000
2978,Mobil,Otobus 4G,IETT-O1287,IETT Otobus,0.0000000000,0.0000000000
2979,Mobil,Otobus 3G,IETT-O3127,IETT Otobus,0.0000000000,0.0000000000
2980,Mobil,Otobus 4G,IETT-M2349,IETT Otobus,0.0000000000,0.0000000000
2981,Koyler,Koy,070-Sile Karabeyli Koyu Meydan,ŞİLE,41.1061100000,29.7349700000
2982,Mobil,Metrobus,Metrobus-M4577,IETT Metrobus,0.0000000000,0.0000000000
2983,Mobil,Otobus 3G,IETT-K1701,IETT Otobus,0.0000000000,0.0000000000
2984,Mobil,Otobus 4G,IETT-M2039,IETT Otobus,0.0000000000,0.0000000000
2985,Hizmet Binasi,Bina,ISADEM-Kucukcekmece,KÜÇÜKÇEKMECE,41.0344600000,28.7941000000
2986,Mobil,Metrobus,Metrobus-O5096,IETT Metrobus,0.0000000000,0.0000000000
2987,Diger,AvrupaMeydan,018-Silivri Ugur Mumcu Meydani,SİLİVRİ,41.0740000000,28.2461900000
2988,Diger,Terminal,026-Buyuk Istanbul Otagari Misafirhane ,BAYRAMPAŞA,41.0401100000,28.8936000000
2989,Hizmet Binasi,Hal,004-Bayrampasa Hal Baskanlik,BAYRAMPAŞA,41.0518000000,28.8876500000
2990,Mobil,Metrobus,Metrobus-M4923,IETT Metrobus,0.0000000000,0.0000000000
2991,Mobil,Metrobus,Metrobus-M3208,IETT Metrobus,0.0000000000,0.0000000000
2992,Koyler,Koy,070-Catalca Kestanelik Koyu Meydan,ÇATALCA,41.2345500000,28.4947600000
2993,Mobil,Ulasim A.S.,IETT-B1806,IETT Otobus,0.0000000000,0.0000000000
2994,Mobil,Otobus 4G,IETT-M2119,IETT Otobus,0.0000000000,0.0000000000
2995,Mobil,Metrobus,Metrobus-M4818,IETT Metrobus,0.0000000000,0.0000000000
2996,Tramvay Istasyonu,Istasyon,METRO T5-AYVANSARAY,EYÜPSULTAN,41.0396100000,28.9437700000
2997,Mobil,Otobus 4G,IETT-K1215,IETT Otobus,0.0000000000,0.0000000000
2998,Diger,Arge,066-Ali Emiri Kultur Merkezi IBB Teknoloji Atolyesi,FATİH,41.0196000000,28.9398500000
2999,Mobil,Otobus 4G,IETT-M4724,IETT Otobus,0.0000000000,0.0000000000
3000,Mobil,Otobus 4G,IETT-B5267,IETT Otobus,0.0000000000,0.0000000000
3001,Mobil,Metrobus,Metrobus-A5030,IETT Metrobus,0.0000000000,0.0000000000
3002,Mobil,Ulasim A.S.,IETT-C1917,IETT Otobus,0.0000000000,0.0000000000
3003,Mobil,Otobus 3G,IETT-O3078,IETT Otobus,0.0000000000,0.0000000000
3004,Mobil,Otobus 4G,IETT-O3281,IETT Otobus,0.0000000000,0.0000000000
3005,Mobil,Ulasim A.S.,IETT-B1726,IETT Otobus,0.0000000000,0.0000000000
3006,Hizmet Binasi,Bina,M6-01-LeventSor,ŞİŞLİ,41.0434700000,29.0115100000
3007,Mobil,Otobus 3G,IETT-K1514,IETT Otobus,0.0000000000,0.0000000000
3008,Mobil,Metrobus,Metrobus-M3067,IETT Metrobus,0.0000000000,0.0000000000
3009,Mobil,Otobus 3G,IETT-O2293,IETT Otobus,0.0000000000,0.0000000000
3010,Mobil,Belnet,IETT-BLNT-34FIZ509,Belnet Otobus,0.0000000000,0.0000000000
3011,Mobil,Otobus 3G,IETT-O3138,IETT Otobus,0.0000000000,0.0000000000
3012,Koyler,Koy,070-Sile Cayirbasi Koyu Meydan,ŞİLE,41.1496300000,29.6484500000
3013,Mobil,Metrobus,Metrobus-A5046,IETT Metrobus,0.0000000000,0.0000000000
3014,Hizmet Binasi,Bina,001-Eyupsultan Deniz Hizmetleri,EYÜPSULTAN,41.0585400000,28.9455600000
3015,Mobil,Otobus 4G,IETT-O1039,IETT Otobus,0.0000000000,0.0000000000
3016,Mobil,Otobus 4G,IETT-O3035,IETT Otobus,0.0000000000,0.0000000000
3017,Mobil,Otobus 3G,IETT-K1719,IETT Otobus,0.0000000000,0.0000000000
3018,Mobil,Otobus 4G,IETT-T1088,IETT Otobus,0.0000000000,0.0000000000
3019,Hizmet Binasi,Bina,METRO ISTANBUL,ESENLER,41.0387300000,28.8865100000
3020,Mobil,Metrobus,Metrobus-O5044,IETT Metrobus,0.0000000000,0.0000000000
3021,Mobil,Otobus 3G,IETT-O3015,IETT Otobus,0.0000000000,0.0000000000
3022,Mobil,Otobus 3G,IETT-O3002,IETT Otobus,0.0000000000,0.0000000000
3023,Mobil,Otobus 4G,IETT-T1099,IETT Otobus,0.0000000000,0.0000000000
3024,Mobil,Otobus 4G,IETT-B3003,IETT Otobus,0.0000000000,0.0000000000
3025,Mobil,Otobus 4G,IETT-M4719,IETT Otobus,0.0000000000,0.0000000000
3026,Yesil Alan,Park,031-Goztepe 60.Yil Parki,KADIKÖY,40.9699500000,29.0578600000
3027,Mobil,Otobus 4G,IETT-K1763,IETT Otobus,0.0000000000,0.0000000000
3028,Mobil,Otobus 4G,IETT-B5322,IETT Otobus,0.0000000000,0.0000000000
3029,Mobil,Otobus 4G,IETT-K1211,IETT Otobus,0.0000000000,0.0000000000
3030,Mobil,Otobus 4G,IETT-T1083,IETT Otobus,0.0000000000,0.0000000000
3031,Mobil,Metrobus,Metrobus-M4635,IETT Metrobus,0.0000000000,0.0000000000
3032,Mobil,Otobus 4G,IETT-M2256,IETT Otobus,0.0000000000,0.0000000000
3033,Mobil,Otobus 4G,IETT-B5276,IETT Otobus,0.0000000000,0.0000000000
3034,Mobil,Otobus 4G,IETT-M2595,IETT Otobus,0.0000000000,0.0000000000
3035,Mobil,Otobus 3G,IETT-K1526,IETT Otobus,0.0000000000,0.0000000000
3036,Metrobus Duragi,Metrobus Duragi,069-Haramidere Metrobus Duragi,BEYLİKDÜZÜ,41.0060700000,28.6733300000
3037,Mobil,Metrobus,Metrobus-M4564,IETT Metrobus,0.0000000000,0.0000000000
3038,Mobil,Otobus 4G,IETT-O2008,IETT Otobus,0.0000000000,0.0000000000
3039,Diger,Peron,IETT Peron-SogutluCesme,KADIKÖY,40.9920800000,29.0375000000
3040,Mobil,Otobus 4G,IETT-M2253,IETT Otobus,0.0000000000,0.0000000000
3041,Mobil,Otobus 4G,IETT-O2056,IETT Otobus,0.0000000000,0.0000000000
3042,Mobil,Otobus 3G,IETT-K1524,IETT Otobus,0.0000000000,0.0000000000
3043,Mobil,Otobus 4G,IETT-B5214,IETT Otobus,0.0000000000,0.0000000000
3044,Mobil,Otobus 4G,IETT-O3288,IETT Otobus,0.0000000000,0.0000000000
3045,Tramvay Istasyonu,Istasyon,METRO M2-Tren 40,METRO M2,0.0000000000,0.0000000000
3046,Mobil,Metrobus,Metrobus-M4573,IETT Metrobus,0.0000000000,0.0000000000
3047,Mobil,Otobus 4G,IETT-B5148,IETT Otobus,0.0000000000,0.0000000000
3048,Mobil,Otobus 4G,IETT-B5296,IETT Otobus,0.0000000000,0.0000000000
3049,Diger,AvrupaMeydan,071-M2 Metro Haciosman Istasyon Girisi,SARIYER,41.1398900000,29.0302400000
3050,,,063-IBB Umraniye Erkek Ogrenci Yurdu,ÜMRANİYE,40.9994800000,29.1464700000
3051,Mobil,Otobus 4G,IETT-M2231,IETT Otobus,0.0000000000,0.0000000000
3052,Mobil,Otobus 4G,IETT-M4505,IETT Otobus,0.0000000000,0.0000000000
3053,Hizmet Binasi,Itfaiye,007-Seyrantepe Itfaiye,KAĞITHANE,41.0959400000,28.9887900000
3054,Mobil,Otobus 3G,IETT-O3216,IETT Otobus,0.0000000000,0.0000000000
3055,Mobil,Otobus 4G,IETT-B5089,IETT Otobus,0.0000000000,0.0000000000
3056,Mobil,Metrobus,Metrobus-O5021,IETT Metrobus,0.0000000000,0.0000000000
3057,Mobil,Otobus 4G,IETT-K1039,IETT Otobus,0.0000000000,0.0000000000
3058,Mobil,Otobus 4G,IETT-M2574,IETT Otobus,0.0000000000,0.0000000000
3059,Mobil,Otobus 4G,IETT-K1139,IETT Otobus,0.0000000000,0.0000000000
3060,Hizmet Binasi,Bina,001-IBB Asya Yakasi Kent Temizligi Sefligi,MALTEPE,40.9357500000,29.1547200000
3061,Mobil,Otobus 3G,IETT-O3177,IETT Otobus,0.0000000000,0.0000000000
3062,Koyler,Koy,070-Sile Goce Koyu Meydan,ŞİLE,41.1077300000,29.8535900000
3063,Hizmet Binasi,Bina,METRO-M5-05-Kisikli,ÜSKÜDAR,41.0223300000,29.0627500000
3064,Mobil,Ulasim A.S.,IETT-C1517,IETT Otobus,0.0000000000,0.0000000000
3065,Hizmet Binasi,Bina,059-Kartal Soganlik Mezarliklar,KARTAL,40.9180200000,29.2106400000
3066,Mobil,Otobus 4G,IETT-M2186,IETT Otobus,0.0000000000,0.0000000000
3067,Mobil,Otobus 4G,IETT-K1007,IETT Otobus,0.0000000000,0.0000000000
3068,Mobil,Otobus 4G,IETT-M2386,IETT Otobus,0.0000000000,0.0000000000
3069,Mobil,Otobus 4G,IETT-B4030,IETT Otobus,0.0000000000,0.0000000000
3070,Mobil,Ulasim A.S.,IETT-C1867,IETT Otobus,0.0000000000,0.0000000000
3071,Hizmet Binasi,Bina,001-Basaksehir Ozgem,BAŞAKŞEHİR,41.1065400000,28.7703000000
3072,Mobil,Otobus 4G,IETT-M2394,IETT Otobus,0.0000000000,0.0000000000
3073,Mobil,Otobus 4G,IETT-O2158,IETT Otobus,0.0000000000,0.0000000000
3074,Mobil,Otobus 4G,IETT-M4523,IETT Otobus,0.0000000000,0.0000000000
3075,Mobil,Ulasim A.S.,IETT-B1888,IETT Otobus,0.0000000000,0.0000000000
3076,Mobil,Metrobus,Metrobus-M4556,IETT Metrobus,0.0000000000,0.0000000000
3077,Mobil,Otobus 4G,IETT-M2278,IETT Otobus,0.0000000000,0.0000000000
3078,Mobil,Metrobus,Metrobus-O5006,IETT Metrobus,0.0000000000,0.0000000000
3079,Diger,Garaj,IETT Garaj-Ikitelli-In,KÜÇÜKÇEKMECE,41.0331000000,28.4729300000
3080,Hizmet Binasi,Bina,METRO-M4-14-Hastane,KARTAL,40.9165300000,29.1786300000
3081,Sehir Hatlari Vapuru,Sehir Hatlari Vapuru,SH-EMINKUL-1,Sehir Hatlari Vapuru,0.0000000000,0.0000000000
3082,Mobil,Metrobus,Metrobus-M4668,IETT Metrobus,0.0000000000,0.0000000000
