﻿_id,PASSAGE_COUNT,PASSENGER_COUNT,transaction_Month,transaction_Year,LINE,STATION_NAME,STATION_NUMBER,TOWN,LATITUDE,LONGITUDE
3231,103696,58529,9,2019,TAKSİM-4.LEVENT,Seyrantepe 3 Stad Girişi,ST3-ST3,Sarıyer,41.1006666666667,28.9951944444444
3232,1077483,464768,9,2019,TAKSİM-4.LEVENT,Yenikapı Kuzey,YNK-YN2,Fatih,41.0051944444444,28.9517222222222
3233,378201,113234,9,2019,TAKSİM-4.LEVENT,İTÜ kuzey,ITU-I1U,Şişli,41.1080833333333,29.0201388888889
3234,324160,120448,9,2019,TAKSİM-4.LEVENT,Şişhane Güney,SSH-SSH,Beyoğlu,41.0287222222222,28.9748888888889
3235,378634,190082,9,2019,TAKSİM-4.LEVENT,Şişhane Kuzey,S1H-S1H,Beyoğlu,41.0287222222222,28.9748888888889
3236,157047,49740,9,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,ALTINŞEHİR,ASI-ASI,Ümraniye,41.0166944444444,29.1401111111111
3237,483467,182963,9,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,Altunizade 1,ALZ-AM1,Üsküdar,41.0225277777778,29.0456111111111
3238,199328,79725,9,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,Altunizade 2,ALZ-AM2,Üsküdar,41.0225277777778,29.0456111111111
3239,211076,79929,9,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,DUDULLU,DDI-DDI,Ümraniye,41.0153055555556,29.1631944444444
3240,74982,26792,9,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,Fıstıkağacı,FSK-FSK,Üsküdar,41.0281944444444,29.0286111111111
3241,73380,31860,9,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,Kısıklı,KSK-KSK,Üsküdar,41.0221111111111,29.0626944444444
3242,602432,192354,9,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,ÇEKMEKÖY 2,CKM-CK2,Çekmeköy,41.0145277777778,29.1895
3243,383149,144767,9,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,Ümraniye,UMR-UMR,Üsküdar,41.0248055555556,29.0846111111111
3244,129261,71331,9,2019,İETT TÜNEL,Beyoğlu,TBO-TBO,Beyoğlu,41.0284722222222,28.9741111111111
3245,144450,63977,9,2020,AKSARAY-HAVALİMANI,BAHCELIEVLER,BAH-BAH,Bahçelievler,40.9956666666667,28.8635555555556
3246,146111,49513,9,2020,AKSARAY-HAVALİMANI,DAVUTPASA,DAV-DAV,Güngören,41.02,28.8999444444444
3247,356752,152612,9,2020,AKSARAY-HAVALİMANI,EMNIYET,EMT-EMT,Fatih,41.0179722222222,28.9388055555556
3248,257319,78691,9,2020,AKSARAY-HAVALİMANI,ESENLER,ESE-ESE,Esenler,41.0375833333333,28.8886111111111
3249,9003,4946,9,2020,AKSARAY-HAVALİMANI,HAVAALANI,THY-THY,Bakırköy,40.9798333333333,28.8199444444444
3250,590720,227503,9,2020,AKSARAY-HAVALİMANI,KARTALTEPE,KRP-KRP,Bayrampaşa,41.0485,28.8957777777778
3251,357600,106198,9,2020,AKSARAY-HAVALİMANI,KIRAZLI,KRZ-KZL,Bağcılar,41.0310555555556,28.8420833333333
3252,196605,83283,9,2020,AKSARAY-HAVALİMANI,MERTER,MER-MER,Güngören,41.0073888888889,28.8963055555556
3253,331628,97747,9,2020,AKSARAY-HAVALİMANI,SAGMALCILAR,SAG-SAG,Bayrampaşa,41.0409166666667,28.9070555555556
3254,249984,64860,9,2020,AKSARAY-HAVALİMANI,TERAZIDERE,TER-TER,Esenler,41.0305277777778,28.8976666666667
3255,363857,145888,9,2020,AKSARAY-HAVALİMANI,ZEYTINBURNU,ZEY-ZEY,Bakırköy,41.00175,28.8900833333333
3256,111252,33436,9,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Cebeci,CBC-CBC,Sultangazi,41.1124444444444,28.8575833333333
3257,71918,32260,9,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Edirnekapı,EDK-EDK,EyüpSultan,41.0311111111111,28.93425
3258,74482,28700,9,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Fetihkapı,FKP-FKP,Zeytinburnu,41.0223055555556,28.9237777777778
3259,147805,47457,9,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Hacışükrü,HCS-HCS,Sultangazi,41.0925555555556,28.8641388888889
3260,127010,44323,9,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Karadeniz Mahallesi,KRM-KRM,Gaziosmanpaşa,41.0755,28.8818888888889
3261,166797,57902,9,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Mescidi Selam,MSL-MSL,Sultangazi,41.1164166666667,28.8510277777778
3262,218672,73474,9,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Sultançiftliği,SCF-SCF,Sultangazi,41.1068333333333,28.8603333333333
3263,148369,61513,9,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Vatan,VAT-HBL,EyüpSultan,41.025,28.9296944444444
3264,494159,193425,9,2020,KABATAŞ-BAĞCILAR,Aksaray,AKR-KBT,Fatih,41.0095833333333,28.9538888888889
3265,236046,80645,9,2020,KABATAŞ-BAĞCILAR,Bağcılar,BGC-KBT,Bağcılar,41.0334722222222,28.8607222222222
3266,482066,167278,9,2020,KABATAŞ-BAĞCILAR,Beyazıt,BYZ-KBT,Fatih,41.0090277777778,28.9666388888889
3267,119543,29286,9,2020,KABATAŞ-BAĞCILAR,Cami,CMI-KBT,Güngören,41.0236388888889,28.8638611111111
3268,247120,97976,9,2020,KABATAŞ-BAĞCILAR,Fındıkzade,FND-KBT,Fatih,41.0116666666667,28.9406388888889
3269,76387,20105,9,2020,KABATAŞ-BAĞCILAR,Güneştepe,GNT-KBT,Güngören,41.0290277777778,28.8609166666667
3270,297658,94899,9,2020,KABATAŞ-BAĞCILAR,Güngören,GNG-KBT,Güngören,41.0151944444444,28.8775
3271,220864,115680,9,2020,KABATAŞ-BAĞCILAR,Kabataş 2,KTS-KTT,Beyoğlu,41.0340555555556,28.9920277777778
3272,83316,23021,9,2020,KABATAŞ-BAĞCILAR,Keresteciler,KRS-KBT,Güngören,41.0115,28.88075
3273,54664,19627,9,2020,KABATAŞ-BAĞCILAR,MehmetAkif,MAF-KBT,Güngören,41.0058055555556,28.8816944444444
3274,47528,16711,9,2020,KABATAŞ-BAĞCILAR,Mithatpaşa,MPS-KBT,Zeytinburnu,41.0034166666667,28.8998055555556
3275,112630,41909,9,2020,KABATAŞ-BAĞCILAR,Pazartekke,PTK-KBT,Fatih,41.01825,28.9271111111111
3276,351131,164788,9,2020,KABATAŞ-BAĞCILAR,Sirkeci,EMI-SRK,Fatih,41.0151388888889,28.9758888888889
3277,359339,142369,9,2020,KABATAŞ-BAĞCILAR,Yusufpaşa,AKE-KBT,Fatih,41.0100833333333,28.9465555555556
3278,153248,50533,9,2020,KABATAŞ-BAĞCILAR,Zeytinburnu 2,ZEY-KBT,Bakırköy,41.0015833333333,28.8893888888889
3279,65717,28026,9,2020,KADIKÖY-KARTAL METROSU,Bostancı (Doğu),BST-BT2,Kadıköy,40.9645833333333,29.1046666666667
3280,78199,26304,9,2020,KADIKÖY-KARTAL METROSU,Gülsuyu,GLS-GLS,Maltepe,40.9237777777778,29.1549166666667
3281,140519,41624,9,2020,KADIKÖY-KARTAL METROSU,Huzurevi,HZE-HZE,Maltepe,40.9300555555556,29.1468611111111
3282,117979,70343,9,2020,KADIKÖY-KARTAL METROSU,Kadıköy (Batı),KAD-KD2,Kadıköy,40.9900555555556,29.0216111111111
3283,385149,191609,9,2020,KADIKÖY-KARTAL METROSU,Kadıköy (Doğu),KAD-KD1,Kadıköy,40.9907222222222,29.0229444444444
3284,89599,37619,9,2020,KADIKÖY-KARTAL METROSU,Kartal (Batı),KRL-KR2,Kartal,40.9066944444444,29.2106666666667
3285,204217,68005,9,2020,KADIKÖY-KARTAL METROSU,Maltepe,MLP-MLP,Maltepe,40.9357777777778,29.13975
3286,125655,43578,9,2020,KADIKÖY-KARTAL METROSU,Soğanlık,SGL-SGL,Kartal,40.9128611111111,29.1933055555556
3287,18655,5804,9,2020,KADIKÖY-KARTAL METROSU,Yakacık (Batı),YKC-YC2,Kartal,40.8970555555556,29.2263888888889
3288,43776,15932,9,2020,KADIKÖY-MODA,,"",Kadıköy,"",""
3289,105049,32140,9,2020,KİRAZLI-OLİMPİYATKÖY,Başak Konutları,BSK-BSK,Başakşehir,41.0974166666667,28.7910555555556
3290,123910,33292,9,2020,KİRAZLI-OLİMPİYATKÖY,Kirazlı,KRZ-KRZ,Bağcılar,41.0318888888889,28.8425555555556
3291,137867,32848,9,2020,KİRAZLI-OLİMPİYATKÖY,Olimpiyat Batı,OLP-OL1,Başakşehir,41.0796111111111,28.7661388888889
3292,3,3,9,2020,KİRAZLI-OLİMPİYATKÖY,Olimpiyat Doğu,OLP-OL2,Başakşehir,41.0794722222222,28.7683888888889
3293,53,53,9,2020,LEVENT - RUMELİ HİSARÜSTÜ,Levent Batı konkors,LVT-LVB,Şişli,41.0760277777778,29.0145833333333
3294,95445,39253,9,2020,LEVENT - RUMELİ HİSARÜSTÜ,Levent Doğu konkors,LVT-LVD,Şişli,41.0760277777778,29.0145833333333
3295,17719,10175,9,2020,LEVENT - RUMELİ HİSARÜSTÜ,Nispetiye,NSP-NSP,Beşiktaş,41.0773888888889,29.0236666666667
3296,58607,23185,9,2020,MARMARAY,Ataköy,ATY-MR1,Bakırköy,40.9805277777778,28.8560833333333
3297,495167,224304,9,2020,MARMARAY,Ayrılıkçeşmesi,AYC-MR1,Kadıköy,41.0006111111111,29.0293888888889
3298,258005,120415,9,2020,MARMARAY,Bakırköy-2,BAK-MR2,Bakırköy,40.9804166666667,28.8706944444444
3299,37115,10423,9,2020,MARMARAY,Darıca,DAR-MR1,Darıca,40.7923333333333,29.3918055555556
3300,131131,45923,9,2020,MARMARAY,Erenköy,ERK-MR1,Kadıköy,40.9718611111111,29.0762777777778
3301,96503,34787,9,2020,MARMARAY,Feneryolu,FNY-MR1,Kadıköy,40.9789166666667,29.0489444444444
3302,40721,20338,9,2020,MARMARAY,Florya,FLO-MR1,Bakırköy,40.9723888888889,28.7892777777778
3303,228006,87344,9,2020,MARMARAY,Kazlıçeşme,KCS-MR1,Zeytinburnu,40.9920555555556,28.9184166666667
3304,158481,60258,9,2020,MARMARAY,Maltepe,MLT-MR1,Maltepe,40.9204722222222,29.1337222222222
3305,61679,23404,9,2020,MARMARAY,Osmangazi,OSM-MR1,Darıca,40.7993333333333,29.3799722222222
3306,388920,201942,9,2020,MARMARAY,Sirkeci-1,EMI-MR1,Fatih,41.0151388888889,28.9760555555556
3307,37595,14028,9,2020,MARMARAY,Sirkeci-2,EMI-MR2,Fatih,41.0137777777778,28.9764444444444
3308,258036,53706,9,2020,MARMARAY,Sirkeci-4,EMI-MR4,Fatih,41.013,28.9750555555556
3309,1157,931,9,2020,MARMARAY,Sögütlüçeşme,SCM-MR2,Kadıköy,40.9928055555556,29.0364722222222
3310,551501,231823,9,2020,MARMARAY,Yenikapı-1,YNK-MR1,Fatih,41.0051666666667,28.9516111111111
3311,49682,17875,9,2020,MARMARAY,Yeşilyurt,YEY-MR1,Bakırköy,40.9653055555556,28.8372222222222
3312,338681,155549,9,2020,MARMARAY,Üsküdar-2,USE-MR2,Üsküdar,41.0256111111111,29.015
3313,56754,19450,9,2020,MARMARAY,İdealtepe,IDT-MR1,Maltepe,40.9385,29.1141666666667
3314,22372,7392,9,2020,TAKSİM-4.LEVENT,Darüşşafaka Güney,DS1-DS2,Sarıyer,41.1302222222222,29.0253333333333
3315,409659,151355,9,2020,TAKSİM-4.LEVENT,Gayrettepe,GTP-GTP,Şişli,41.0689722222222,29.0108611111111
3316,161547,64229,9,2020,TAKSİM-4.LEVENT,Hacıosman,HC1-HC1,Sarıyer,41.1399722222222,29.03075
3317,91449,30934,9,2020,TAKSİM-4.LEVENT,Hacıosman 2 Kuzey,HC1-HC2,Sarıyer,41.1399722222222,29.03075
3318,236658,95758,9,2020,TAKSİM-4.LEVENT,Levent 2 Kuzey,LVT-L21,Şişli,41.0759722222222,29.0145555555556
3319,340636,102163,9,2020,TAKSİM-4.LEVENT,Osmanbey 2 Güney,O2Y-O2Y,Şişli,41.0540277777778,28.9871944444444
3320,90330,30126,9,2020,TAKSİM-4.LEVENT,Sanayi Mah. Kuzey,L1S-L1S,Sarıyer,41.0942222222222,29.005
3321,28447,7998,9,2020,TAKSİM-4.LEVENT,Seyrantepe 2 Doğu,ST2-ST2,Sarıyer,41.1006666666667,28.9951944444444
3322,278752,88671,9,2020,TAKSİM-4.LEVENT,İTÜ Güney,ITU-ITU,Şişli,41.1080833333333,29.0201388888889
3323,170269,61297,9,2020,TAKSİM-4.LEVENT,Şişhane Güney,SSH-SSH,Beyoğlu,41.0287222222222,28.9748888888889
3324,285687,106726,9,2020,ÜSKÜDAR ÇEKMEKÖY METROSU,Altunizade 1,ALZ-AM1,Üsküdar,41.0225277777778,29.0456111111111
3325,138655,53381,9,2020,ÜSKÜDAR ÇEKMEKÖY METROSU,Altunizade 2,ALZ-AM2,Üsküdar,41.0225277777778,29.0456111111111
3326,45944,21846,9,2020,ÜSKÜDAR ÇEKMEKÖY METROSU,Kısıklı,KSK-KSK,Üsküdar,41.0221111111111,29.0626944444444
3327,111699,42799,9,2020,ÜSKÜDAR ÇEKMEKÖY METROSU,NECİP FAZIL,NFI-NFI,Ümraniye,41.0162222222222,29.1794166666667
3328,258594,98917,9,2020,ÜSKÜDAR ÇEKMEKÖY METROSU,Ümraniye,UMR-UMR,Üsküdar,41.0248055555556,29.0846111111111
3329,545212,226643,9,2020,ÜSKÜDAR ÇEKMEKÖY METROSU,Üsküdar 1,USE-US1,Üsküdar,41.0256111111111,29.014
3330,696379,293140,10,2019,AKSARAY-HAVALİMANI,AKSARAY,AKE-AKS,Fatih,41.0118333333333,28.9478888888889
3331,796711,322997,10,2019,AKSARAY-HAVALİMANI,ATAKOY,SRE-ATK,Bakırköy,40.9913611111111,28.8458333333333
3332,308960,129044,10,2019,AKSARAY-HAVALİMANI,BAHCELIEVLER,BAH-BAH,Bahçelievler,40.9956666666667,28.8635555555556
3333,302767,142193,10,2019,AKSARAY-HAVALİMANI,BAKIRKOY,BKK-BKK,Bakırköy,40.9965833333333,28.8744166666667
3334,387705,140026,10,2019,AKSARAY-HAVALİMANI,BAYRAMPASA,BAY-BAY,EyüpSultan,41.0341944444444,28.9202222222222
3335,430104,97531,10,2019,AKSARAY-HAVALİMANI,DAVUTPASA,DAV-DAV,Güngören,41.02,28.8999444444444
3336,609289,244430,10,2019,AKSARAY-HAVALİMANI,EMNIYET,EMT-EMT,Fatih,41.0179722222222,28.9388055555556
3337,56975,32436,10,2019,AKSARAY-HAVALİMANI,HAVAALANI,THY-THY,Bakırköy,40.9798333333333,28.8199444444444
3338,144926,59510,10,2019,AKSARAY-HAVALİMANI,IDTM,DTM-DTM,Bakırköy,40.9865555555556,28.8284166666667
3339,349469,137097,10,2019,AKSARAY-HAVALİMANI,MERTER,MER-MER,Güngören,41.0073888888889,28.8963055555556
3340,241655,162623,10,2019,AKSARAY-HAVALİMANI,OTOGAR,OGA-AKS,Bayrampaşa,41.0400555555556,28.8945833333333
3341,279522,163780,10,2019,AKSARAY-HAVALİMANI,OTOGAR 1,OGA-ESN,Bayrampaşa,41.0400555555556,28.8945833333333
3342,544887,152359,10,2019,AKSARAY-HAVALİMANI,SAGMALCILAR,SAG-SAG,Bayrampaşa,41.0409166666667,28.9070555555556
3343,420226,130820,10,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Ali Fuat Başgil,ALF-ALF,Gaziosmanpaşa,41.0682222222222,28.8960833333333
3344,171000,41800,10,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Cebeci,CBC-CBC,Sultangazi,41.1124444444444,28.8575833333333
3345,77232,25030,10,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Cumhuriyet,CMH-CMH,Esenler,41.0842777777778,28.8719444444444
3346,132316,55249,10,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Edirnekapı,EDK-EDK,EyüpSultan,41.0311111111111,28.93425
3347,115231,43721,10,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Fetihkapı,FKP-FKP,Zeytinburnu,41.0223055555556,28.9237777777778
3348,242784,65024,10,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Hacışükrü,HCS-HCS,Sultangazi,41.0925555555556,28.8641388888889
3349,206196,62304,10,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Karadeniz Mahallesi,KRM-KRM,Gaziosmanpaşa,41.0755,28.8818888888889
3350,315641,86869,10,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Taşköprü,TSH-TSH,Bayrampaşa,41.0723333333333,28.8883055555556
3351,239408,59125,10,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Çukurçeşme,CKR-CKR,Bayrampaşa,41.0616388888889,28.90225
3352,835836,305517,10,2019,KABATAŞ-BAĞCILAR,Beyazıt,BYZ-KBT,Fatih,41.0090277777778,28.9666388888889
3353,412653,157058,10,2019,KABATAŞ-BAĞCILAR,Fındıkzade,FND-KBT,Fatih,41.0116666666667,28.9406388888889
3354,116183,29066,10,2019,KABATAŞ-BAĞCILAR,Güneştepe,GNT-KBT,Güngören,41.0290277777778,28.8609166666667
3355,147815,66197,10,2019,KABATAŞ-BAĞCILAR,Kabataş,KTS-KTA,Beyoğlu,41.0343333333333,28.9926388888889
3356,453727,233530,10,2019,KABATAŞ-BAĞCILAR,Kabataş 2,KTS-KTT,Beyoğlu,41.0340555555556,28.9920277777778
3357,157511,38236,10,2019,KABATAŞ-BAĞCILAR,Merkezefendi,MRE-KBT,Zeytinburnu,41.0103888888889,28.9095555555556
3358,197977,70727,10,2019,KABATAŞ-BAĞCILAR,Pazartekke,PTK-KBT,Fatih,41.01825,28.9271111111111
3359,548484,221097,10,2019,KABATAŞ-BAĞCILAR,Yusufpaşa,AKE-KBT,Fatih,41.0100833333333,28.9465555555556
3360,260447,86835,10,2019,KADIKÖY-KARTAL METROSU,Bostancı (Batı),BST-BT3,Kadıköy,40.9645833333333,29.1046666666667
3361,275864,123548,10,2019,KADIKÖY-KARTAL METROSU,Esenkent Cevizli,EKT-EKT,Maltepe,40.9208888888889,29.1666944444444
3362,276376,74209,10,2019,KADIKÖY-KARTAL METROSU,Huzurevi,HZE-HZE,Maltepe,40.9300555555556,29.1468611111111
3363,312387,166335,10,2019,KADIKÖY-KARTAL METROSU,Kadıköy (Batı),KAD-KD2,Kadıköy,40.9900555555556,29.0216111111111
3364,186943,72138,10,2019,KADIKÖY-KARTAL METROSU,Kartal (Batı),KRL-KR2,Kartal,40.9066944444444,29.2106666666667
3365,540627,192670,10,2019,KADIKÖY-KARTAL METROSU,Kozyatağı,KYT-KYT,Ataşehir,40.9746944444444,29.0999722222222
3366,361482,113868,10,2019,KADIKÖY-KARTAL METROSU,Küçükyalı,KCL-KCL,Maltepe,40.9491666666667,29.1218333333333
3367,47516,11730,10,2019,KADIKÖY-KARTAL METROSU,Yakacık (Batı),YKC-YC2,Kartal,40.8970555555556,29.2263888888889
3368,107108,39243,10,2019,KADIKÖY-MODA,,"",Kadıköy,"",""
3369,143307,49937,10,2019,KİRAZLI-OLİMPİYATKÖY,Metrokent,MTK-MTK,Başakşehir,41.10775,28.8012777777778
3370,181493,39848,10,2019,KİRAZLI-OLİMPİYATKÖY,Olimpiyat Batı,OLP-OL1,Başakşehir,41.0796111111111,28.7661388888889
3371,1,1,10,2019,KİRAZLI-OLİMPİYATKÖY,Olimpiyat Doğu,OLP-OL2,Başakşehir,41.0794722222222,28.7683888888889
3372,96913,23127,10,2019,KİRAZLI-OLİMPİYATKÖY,Ziya Gökalp Mah.,ZGP-ZGP,Başakşehir,41.0745277777778,28.7865
3373,303029,103057,10,2019,LEVENT - RUMELİ HİSARÜSTÜ,Levent Doğu konkors,LVT-LVD,Şişli,41.0760277777778,29.0145833333333
3374,117415,43894,10,2019,MARMARAY,Ataköy,ATY-MR1,Bakırköy,40.9805277777778,28.8560833333333
3375,1110528,472976,10,2019,MARMARAY,Ayrılıkçeşmesi,AYC-MR1,Kadıköy,41.0006111111111,29.0293888888889
3376,438702,194260,10,2019,MARMARAY,Bakırköy-2,BAK-MR2,Bakırköy,40.9804166666667,28.8706944444444
3377,173904,79772,10,2019,MARMARAY,Bostancı-1,BTI-MR1,Kadıköy,40.9544166666667,29.0929444444444
3378,102280,36678,10,2019,MARMARAY,Cevizli-2,CVZ-MR2,Kartal,40.9105,29.1558333333333
3379,36606,11367,10,2019,MARMARAY,Darıca,DAR-MR1,Darıca,40.7923333333333,29.3918055555556
3380,165095,81912,10,2019,MARMARAY,Florya aqua,FLA-MR1,Bakırköy,40.9678055555556,28.79725
3381,206121,98846,10,2019,MARMARAY,Gebze-1,GEB-MR1,Gebze,40.7838055555556,29.4115555555556
3382,206195,84655,10,2019,MARMARAY,Kartal,KTL-MR1,Kartal,40.8886666666667,29.1912222222222
3383,383177,179185,10,2019,MARMARAY,Pendik,PEN-MR1,Pendik,40.8800555555556,29.2312222222222
3384,368045,87375,10,2019,MARMARAY,Sirkeci-4,EMI-MR4,Fatih,41.013,28.9750555555556
3385,308517,173417,10,2019,MARMARAY,Sögütlüçeşme,SCM-MR2,Kadıköy,40.9928055555556,29.0364722222222
3386,33204,17047,10,2019,MARMARAY,Tersane-2,TER-MR2,Pendik,40.8611666666667,29.2732222222222
3387,126434,43055,10,2019,MARMARAY,Tuzla,TUZ-MR1,Tuzla,40.8311388888889,29.3224722222222
3388,1290206,574257,10,2019,MARMARAY,Yenikapı-2,YNK-MR2,Fatih,41.0051666666667,28.9516111111111
3389,54371,24720,10,2019,MARMARAY,Yunus,YUN-MR1,Kartal,40.8850833333333,29.2104722222222
3390,95385,31327,10,2019,MARMARAY,İdealtepe,IDT-MR1,Maltepe,40.9385,29.1141666666667
3391,463923,157756,10,2019,TAKSİM-4.LEVENT,4 Levent 2 Güney,L44-L44,Kağıthane,41.0857222222222,29.0068611111111
3392,106103,37789,10,2019,TAKSİM-4.LEVENT,Atatürk Oto Sanayi Kuzey,A1S-A1S,Şişli,41.11875,29.0238055555556
3393,109349,32950,10,2019,TAKSİM-4.LEVENT,Darüşşafaka,DS1-DS1,Sarıyer,41.1302222222222,29.0253333333333
3394,1264965,411611,10,2019,TAKSİM-4.LEVENT,Gayrettepe,GTP-GTP,Şişli,41.0689722222222,29.0108611111111
3395,761467,202388,10,2019,TAKSİM-4.LEVENT,Osmanbey 2 Güney,O2Y-O2Y,Şişli,41.0540277777778,28.9871944444444
3396,171668,50383,10,2019,TAKSİM-4.LEVENT,Sanayi Mah. Güney,LYS-LYS,Sarıyer,41.0942222222222,29.005
3397,59285,15193,10,2019,TAKSİM-4.LEVENT,Seyrantepe 2 Doğu,ST2-ST2,Sarıyer,41.1006666666667,28.9951944444444
3398,1439668,561396,10,2019,TAKSİM-4.LEVENT,Taksim Güney,TAK-TAK,Beyoğlu,41.0371388888889,28.98575
3399,531594,124482,10,2019,TAKSİM-4.LEVENT,İTÜ kuzey,ITU-I1U,Şişli,41.1080833333333,29.0201388888889
3400,342220,146548,10,2019,TAKSİM-KABATAŞ FUNİKULERİ,KABATAS,KTS-TKS,Beyoğlu,41.0340555555556,28.9920277777778
3401,184532,52336,10,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,ALTINŞEHİR,ASI-ASI,Ümraniye,41.0166944444444,29.1401111111111
3402,93751,29611,10,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,Fıstıkağacı,FSK-FSK,Üsküdar,41.0281944444444,29.0286111111111
3403,200114,62718,10,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,IHLAMUR KUYU,IKI-IKI,Ümraniye,41.0196944444444,29.1306944444444
3404,88198,34957,10,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,Kısıklı,KSK-KSK,Üsküdar,41.0221111111111,29.0626944444444
3405,226984,84764,10,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,NECİP FAZIL,NFI-NFI,Ümraniye,41.0162222222222,29.1794166666667
3406,712236,206116,10,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,ÇEKMEKÖY 2,CKM-CK2,Çekmeköy,41.0145277777778,29.1895
3407,479417,178321,10,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,Çarşı,CAR-CAR,Ümraniye,41.026,29.097
3408,460720,159918,10,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,Ümraniye,UMR-UMR,Üsküdar,41.0248055555556,29.0846111111111
3409,176945,43694,10,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,İMAM HATİP LİSESİ,IHL-IHL,Ümraniye,41.0158055555556,29.151
3410,148262,81031,10,2019,İETT TÜNEL,Beyoğlu,TBO-TBO,Beyoğlu,41.0284722222222,28.9741111111111
3411,329401,169055,10,2019,İETT TÜNEL,Karaköy,KAR-TKK,Beyoğlu,41.0228055555556,28.9740833333333
3412,601862,244377,10,2020,AKSARAY-HAVALİMANI,ATAKOY,SRE-ATK,Bakırköy,40.9913611111111,28.8458333333333
3413,371155,127051,10,2020,AKSARAY-HAVALİMANI,BAGCILAR MEYDAN,BGM-BGM,Bağcılar,41.0345,28.8565833333333
3414,258872,111333,10,2020,AKSARAY-HAVALİMANI,ULUBATLI,ULU-ULU,Fatih,41.0242222222222,28.9298611111111
3415,97930,31806,10,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Baştabya,BTB-BTB,Esenler,41.0883611111111,28.8661666666667
3416,187852,87004,10,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Metris,MRS-MRS,Gaziosmanpaşa,41.0803055555556,28.8756666666667
3417,113953,47153,10,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Rami,RMI-RMI,EyüpSultan,41.0460833333333,28.9159722222222
3418,396381,134412,10,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Topkapı,TPI-HBL,Zeytinburnu,41.0204722222222,28.9203333333333
3419,556310,210642,10,2020,KABATAŞ-BAĞCILAR,Aksaray,AKR-KBT,Fatih,41.0095833333333,28.9538888888889
3420,116879,32466,10,2020,KABATAŞ-BAĞCILAR,Akıncılar,AKN-KBT,Güngören,41.01725,28.8711944444444
3421,614286,213132,10,2020,KABATAŞ-BAĞCILAR,Atatürk Öğrenci Yurdu,AOY-KBT,Zeytinburnu,41.0159722222222,28.9117222222222
3422,274805,107635,10,2020,KABATAŞ-BAĞCILAR,Fındıkzade,FND-KBT,Fatih,41.0116666666667,28.9406388888889
3423,101373,43961,10,2020,KABATAŞ-BAĞCILAR,Haseki,HSK-KBT,Fatih,41.0109722222222,28.9430277777778
3424,47724,22585,10,2020,KABATAŞ-BAĞCILAR,Kabataş,KTS-KTA,Beyoğlu,41.0343333333333,28.9926388888889
3425,358511,177495,10,2020,KABATAŞ-BAĞCILAR,Karaköy,KAR-KBT,Beyoğlu,41.0220833333333,28.9747222222222
3426,88677,24697,10,2020,KABATAŞ-BAĞCILAR,Keresteciler,KRS-KBT,Güngören,41.0115,28.88075
3427,96143,25025,10,2020,KABATAŞ-BAĞCILAR,Merkezefendi,MRE-KBT,Zeytinburnu,41.0103888888889,28.9095555555556
3428,280812,109401,10,2020,KABATAŞ-BAĞCILAR,Topkapı,TPK-KBT,Zeytinburnu,41.0190833333333,28.9188611111111
3429,395463,153417,10,2020,KABATAŞ-BAĞCILAR,Yusufpaşa,AKE-KBT,Fatih,41.0100833333333,28.9465555555556
