﻿Tarih;Sensor Adi;X Koordinati;Y Koordinati;Arac Sayisi
02.05.2022;TEM Gazi Mah.;28.8930;41.0907;169373
02.05.2022;Küçükyalı Sahil Yolu;29.101353;40.947741;30572
02.05.2022;O-3 Atışalanı;28.865168;41.053566;112791
02.05.2022;D100 Güzelyalı;29.278414;40.861352;123771
02.05.2022;Şükrü Saraçoğlu Stadı;29.038589;40.989457;34480
02.05.2022;Ataköy Konakları Sahilyolu;28.847755;40.974371;93493
02.05.2022;TEM Esenyurt;28.670908;41.053857;91321
02.05.2022;TEM-D100 Esenyurt Bağlantı;28.689368;41.039518;115364
02.05.2022;Sahil-D100 Florya Bağlantı;28.804604;40.971132;42321
02.05.2022;Harp Akademisi;29.011750;41.104341;130361
02.05.2022;Okmeydanı DMS;28.949946;41.051648;134725
02.05.2022;TEM Kartal;29.185931;40.989851;135647
02.05.2022;Tepebaşı;28.975025;41.035470;53928
02.05.2022;Kartal Gişeler Çıkışı;29.211463;40.976082;50670
02.05.2022;İhsaniye Kavşağı;28.817870;41.233395;55522
02.05.2022;Beylikdüzü;28.638692;41.016302;124781
02.05.2022;Onuncu Yıl Caddesi;28.921770;41.011618;39973
02.05.2022;D100 Türk Böbrek Vakfı Önü;28.877695;40.999537;150940
02.05.2022;Optimum AVM;29.084167;40.988017;131509
02.05.2022;TEM Çavuşbaşı Tır Parkı;29.121475;41.047701;159677
02.05.2022;D100 15 Temmuz Şehitler Köprüsü Avrupa Girişi;29.024832;41.053577;172590
02.05.2022;"Sanayi Mah. Büyükdere Cd. ";29.005410;41.090627;73475
02.05.2022;D100 Avcılar Hacı şerif;28.734461;40.978766;112363
02.05.2022;TEM Küçükbakkalköy;29.106018;40.985743;130591
02.05.2022;Galata Köprüsü;28.973506;41.020448;18716
02.05.2022;TEM Altınşehir;28.729440;41.056435;132011
02.05.2022;Kartal Fenerbahçe Tesisleri;29.216866;40.947152;52489
02.05.2022;Güneşli B. Ekspres Yolu;28.807770;41.048592;91535
02.05.2022;Atışalanı;28.8551;41.0551;151216
02.05.2022;Memorial Hast.;28.977706;41.065031;32181
02.05.2022;Nurtepe;28.959025;41.078809;116102
02.05.2022;Viyadük 1;28.773645;41.245286;14149
02.05.2022;D100 Uzunçayır;29.061379;40.997181;116961
02.05.2022;O-3 Milliyet Önü;28.843996;41.059604;71447
02.05.2022;D100 Çobançeşme;28.820708;40.993412;113629
02.05.2022;Çamlıca Gişeler;29.166806;40.993660;167801
02.05.2022;TEM Sultanbeyli Hamidiye;29.296879;40.953459;121318
02.05.2022;FSM Avrupa Girişi;29.047444;41.090744;213812
02.05.2022;Alibeyköy TEM Katılımı;28.958296;41.072211;9965
02.05.2022;D100 Küçük Çamlıca;29.061857;41.009566;34656
02.05.2022;Üsküdar Sahil Yolu;29.034033;41.039438;20509
02.05.2022;TEM Büyükçekmece 1;28.623791;41.096118;81698
02.05.2022;Kemerburgaz Yolu 1;28.952713;41.106845;57668
02.05.2022;Çamlıca TEM-D100 Bağl. Yolu;29.072406;41.005797;67318
02.05.2022;TEM Hasdal 2;28.965636;41.099614;130880
02.05.2022;TEM Samandıra 1;29.217556;40.980266;159801
02.05.2022;Terazidere Metro;28.898519;41.029425;52528
02.05.2022;TEM Tekstilkent İstanbul Yönü;28.857442;41.066960;129698
02.05.2022;FSM Gişeler;29.040798;41.091107;70813
02.05.2022;Maslak Atatürk Oto Sanayi;29.024749;41.115626;79076
02.05.2022;D100 Florya;28.792770;40.989967;123448
02.05.2022;TEM Küçükbakkalköy Kozyatağı Yönü;29.111098;40.990651;137786
02.05.2022;Kozyatağı Metro;29.094085;40.982495;67835
02.05.2022;Samatya Sahilyolu Liman;28.927553;40.991907;84607
02.05.2022;D100 Topkapı Haliç Yönü;28.923455;41.027148;111172
02.05.2022;Riva;29.210557;41.192491;5893
02.05.2022;Mimar Sinan Üniversitesi Önü;28.988520;41.029917;31383
02.05.2022;Riva Yolu 2;29.109020;41.107772;45566
02.05.2022;Ümraniye Kavşağı;29.121094;41.028942;139007
02.05.2022;TEM Esenyurt Çıkışı;28.643599;41.078669;92460
02.05.2022;Zeytinburnu Sahil;28.909547;40.984391;83709
02.05.2022;D100 Edirnekapı;28.932378;41.034829;82520
02.05.2022;TEM Samandıra 3;29.246350;40.975685;145649
02.05.2022;"Güneşli 2 Basın Ekspres yolu ";28.811125;41.024099;107167
02.05.2022;TEM Bayrampaşa;28.871941;41.077665;108508
02.05.2022;D100 Tüyap;28.622162;41.024246;86033
02.05.2022;TEM Elmalı;29.118256;41.058032;173830
02.05.2022;TEM D100 Okmeydanı Bağl. Yolu;28.957666;41.060659;93895
02.05.2022;D100 Vatan Metrobüs;28.924436;41.030426;70092
02.05.2022;Ümraniye Otopazarı;29.096571;41.031040;78577
02.05.2022;Haramidere Bağlantı Yolu;28.678336;41.012568;82678
02.05.2022;D100-TEM Esenyurt Bağlantı;28.681475;41.023220;119885
02.05.2022;Gölet;28.9374;41.2302;30571
02.05.2022;D100 Sefaköy;28.796893;40.997974;101616
02.05.2022;Ümraniye;29.120264;41.052005;166980
02.05.2022;Halıcıoğlu Metrobüs;28.945648;41.047105;91415
02.05.2022;TEM Kartal Kavşağı;29.207741;40.982243;151795
02.05.2022;D100 Başıbüyük;29.129551;40.943761;128108
02.05.2022;Altunizade;29.046122;41.027428;108115
02.05.2022;Mecidiyeköy;28.990867;41.067179;102243
02.05.2022;TEM Tepekent;28.506775;41.070053;75008
02.05.2022;"D100 Avrasya Tünel Çıkışı ";29.034723;41.003772;78437
02.05.2022;Cendere Yolu Kültür Merkezi;28.971237;41.077874;35151
02.05.2022;M.Bey Gişeler;28.786671;41.063435;173223
02.05.2022;Galata Köprüsü 2;28.973506;41.020482;15345
02.05.2022;Havuzlu Kavşak;28.833719;40.967882;32529
02.05.2022;Esenyurt Gişeler;28.690154;41.046019;79346
02.05.2022;D100 Metroport;28.861256;40.994810;128622
02.05.2022;Haramidere;28.669280;41.006358;136460
02.05.2022;B. Expres İs Bankası Karsısı;28.811005;41.032058;140001
02.05.2022;D100 Sahil Florya Bağlantı;28.799448;40.986205;34287
02.05.2022;TEM Küçükbakkalköy Kavacık Yönü;29.114865;40.994200;118771
02.05.2022;D100 Yıldız Katılımı;29.011504;41.054534;29739
02.05.2022;Piyalepaşa;28.967316;41.043660;103902
02.05.2022;TEM Halkalı;28.762591;41.062226;181963
02.05.2022;TEM Celaliye 2;28.434980;41.051689;75233
02.05.2022;D100 Göztepe;29.074916;40.992050;129414
02.05.2022;Göktürk Kavşağı;28.878916;41.176403;57697
02.05.2022;D100 Ambarlı;28.690915;40.999795;120805
02.05.2022;Göksu Evleri;29.088828;41.089108;35599
02.05.2022;D100 Göztepe;29.079106;40.990121;136492
02.05.2022;B. Ekspres Yolu;28.812804;41.008737;107157
02.05.2022;D100 Küçükçekmece;28.767118;40.986035;139088
02.05.2022;Havaalanı (Çiroz Spor Tesisleri);28.813677;40.964018;55987
02.05.2022;Kemerburgaz Yolu 5;28.895310;41.158650;71095
02.05.2022;Kemerburgaz Yolu 2;28.946537;41.120835;89899
02.05.2022;Pendik Bağl. Yolu;29.324861;40.924324;32918
02.05.2022;Çağlayan SSK;28.970788;41.065462;101694
02.05.2022;"Sırapınar ";29.290172;41.099268;29024
02.05.2022;TEM Harp Akademileri;29.006446;41.100045;138395
02.05.2022;TEM Arıcılar;28.981994;41.100210;206135
02.05.2022;D100 Acıbadem Köprüsü;29.056191;41.015509;101119
02.05.2022;TEM Hasdal 1;28.971070;41.100005;125631
02.05.2022;"D100 Gülsuyu ";29.152522;40.924870;81468
02.05.2022;TEM Milliyet 2 (Yaşar Ticaret Karşısı);28.851034;41.064636;132829
02.05.2022;Başakşehir 4. Etap 2. Kısım;28.8136;41.0951;55300
02.05.2022;İstaç Katı Atık Tesisi;28.856191;41.203025;60534
02.05.2022;Bayrampaşa;28.908399;41.040315;185409
02.05.2022;TEM Ataşehir;29.119816;41.000785;90762
02.05.2022;Kemerburgaz Yolu 3;28.933163;41.134974;77133
02.05.2022;Aşiyan Parkı;29.053195;41.080620;19655
02.05.2022;TEM Sultanbeyli;29.272807;40.966185;146359
02.05.2022;Akom Önü;28.961073;41.090599;92224
02.05.2022;TEM Ataşehir;29.136767;40.997117;173997
02.05.2022;Otogar;28.884665;41.043609;55807
02.05.2022;"Büyükdere 1.Levent ";29.015483;41.073533;90419
02.05.2022;15 Temmuz Şehitler Köprüsü Anadolu;29.043900;41.035517;147162
02.05.2022;TEM FSM Gişe Sahası Öncesi;29.033579;41.091569;99172
02.05.2022;TEM Gaziosmanpaşa;28.885291;41.088978;137009
02.05.2022;Samatya Sahil;28.932372;40.998139;82293
02.05.2022;Bakırköy Sahil;28.876928;40.974686;92113
02.05.2022;TEM Halkalı;28.777588;41.062440;178885
02.05.2022;D100 Şirinevler;28.853234;40.992102;103739
02.05.2022;TEM Selimpaşa;28.392688;41.067645;74423
02.05.2022;D100 Kozyatağı;29.101450;40.970334;138148
02.05.2022;Tozkoparan;28.90474;41.01233;127624
02.05.2022;TEM Bahçeşehir;28.694422;41.058781;161252
02.05.2022;Yeşilvadi Konutları;29.126178;41.027522;174533
02.05.2022;Avcılar;28.721385;40.986422;123031
02.05.2022;Soğanlık Bağl. Yolu;29.213230;40.908326;77615
02.05.2022;TEM Firuzköy;28.720065;41.054702;153285
02.05.2022;Mustafa Kemal Mahallesi;29.092995;41.009104;76367
02.05.2022;D100 Kartal Oto Sanayi;29.194666;40.911278;133558
02.05.2022;Mimarsinan;28.554735;41.015986;88373
02.05.2022;"Avcılar Çıkış D100 Karayolu ";28.751027;40.979811;125095
02.05.2022;Havuzlu Kavşak;28.831499;40.963781;66676
02.05.2022;D100 Pendik;29.237192;40.889443;151966
02.05.2022;D100 Acıbadem;29.044757;41.001772;111796
02.05.2022;TEM-D100 Hadımköy Bağlantı;28.622577;41.074494;31800
02.05.2022;D100 Çobançeşme Havaalanı;28.812914;40.997276;128351
02.05.2022;Ataköy;28.865933;40.976046;78153
02.05.2022;TEM Çakmak;29.121905;41.013578;183997
02.05.2022;Merter;28.887355;41.002503;136966
02.05.2022;TEM Gaziosmanpaşa Tırparkı;28.917308;41.093155;168725
02.05.2022;D100 Soğanlık;29.180311;40.916471;121966
02.05.2022;Çamlıca Gişeler;29.180890;40.990655;175616
02.05.2022;TEM Altınşehir;28.738213;41.061088;181203
02.05.2022;Yavuz Sultan Selim Köprüsü Anadolu;29.123974;41.197849;27255
02.05.2022;Ümraniye Küçüksu;29.111478;41.029571;147628
02.05.2022;Güneşli 1 Basın Ekspres yolu;28.810349;41.039453;139400
02.05.2022;TEM Mahmutbey Doğu Kavşağı Çıkışı;28.840620;41.062218;89158
02.05.2022;D100 Okmeydanı;28.958552;41.055276;96474
02.05.2022;Boğaziçi İmar Müdürlüğü;29.025112;41.136140;50324
02.05.2022;Yeşilyurt;28.841087;40.969757;73028
02.05.2022;TEM Sultanbeyli 2;29.259225;40.971843;138130
02.05.2022;Çağlayan Kavşağı;28.976058;41.067733;94326
02.05.2022;D100 Haliç Köprü Çıkışı;28.937181;41.038693;100402
02.05.2022;Poyrazköy;29.140881;41.197570;30252
02.05.2022;Kartal Gülsuyu;29.161042;40.922375;164287
02.05.2022;Kadıköy Hasanpaşa;29.050968;40.995493;55998
02.05.2022;15 Temmuz Şehitler Köprüsü Yıldız Katılımı;29.018432;41.057702;131475
02.05.2022;TEM Milliyet Önü;28.844574;41.061240;95953
02.05.2022;Nurtepe;28.956674;41.070206;93960
02.05.2022;Ataköy Sinan Erdem Spor Salonu;28.851969;40.988298;55585
02.05.2022;TEM Hasdal Kavşağı;28.957379;41.099368;148261
02.05.2022;Dolmabahçe Sahil;28.994606;41.036379;37676
02.05.2022;Kemerdere Kavşağı;29.180752;41.020089;131459
02.05.2022;Dragos Sahil;29.141675;40.904403;42894
02.05.2022;Başakşehir Giriş;28.810309;41.066114;38531
02.05.2022;TEM Kartal;29.198187;40.985274;153131
02.05.2022;TEM Büyükçekmece;28.611798;41.100459;80940
02.05.2022;Samatya 1;28.939260;41.002753;62380
02.05.2022;TEM Ümraniye;29.121018;41.033553;138119
02.05.2022;TEM Samandıra 2;29.235885;40.975491;158031
02.05.2022;TEM Karanfilköy;29.028617;41.092425;87248
02.05.2022;Sabiha Gökçen Bağlantı yolu;29.293889;40.873333;53272
02.05.2022;İstoç;28.8148;41.0679;52621
02.05.2022;D100 Cennet Mah.;28.780198;40.985526;118480
02.05.2022;Yakacık Bağl. Yolu;29.212724;40.918948;59124
02.05.2022;D100 Maltepe;29.134042;40.940013;139421
02.05.2022;TEM Gaziosmanpaşa Toki Konutları;28.905424;41.090657;152066
02.05.2022;Piyalepaşa;28.971494;41.056806;40843
02.05.2022;Kumkapı Sahil;28.977573;41.002195;26792
02.05.2022;TEM Orhanlı;29.363427;40.905120;130966
02.05.2022;Kavacık Hisar Evleri;29.094684;41.082827;197301
02.05.2022;Çekmeköy;29.154286;41.036889;113023
02.05.2022;4.Levent;29.010511;41.081387;44851
02.05.2022;D100 Hurriyet Tepesi;28.985723;41.067143;67277
02.05.2022;"Havaalanı İski Önü ";28.839197;40.976609;9398
02.05.2022;Yıldırım Mah. Girişi;28.881736;41.066964;110319
02.05.2022;D100 Unalan;29.059493;41.003622;41439
02.05.2022;D100 Maltepe;29.140497;40.934839;153370
02.05.2022;O-3 Bayrampaşa;28.899457;41.042346;170465
02.05.2022;TEM Büyükçekmece-2;28.583972;41.105243;75705
02.05.2022;Darüşşafaka;29.023281;41.125137;82759
02.05.2022;Yenibosna;28.833543;40.992732;121814
02.05.2022;Bayrampaşa;28.892054;41.044859;160952
02.05.2022;Tuzla Şifa Mahallesi;29.3547;40.8226;92334
02.05.2022;D100 Küçükyalı;29.118563;40.952052;141315
02.05.2022;Gümüşdere;28.9831;41.2262;33840
02.05.2022;Uskumruköy Kavşağı;29.0241;41.2263;27653
02.05.2022;Sanayi Mahallesi;29.006462;41.096615;67919
02.05.2022;Avcılar Pelikan;28.714688;40.989787;116823
02.05.2022;D100 Kozyatağı;29.096558;40.978886;23811
02.05.2022;D100 Küçükçekmece Gölü 1;28.758393;40.982394;161023
02.05.2022;Haliç Köprü Girişi-Halıcıoğlu;28.944950;41.048174;92770
02.05.2022;Vatan Cad.;28.930855;41.023201;116878
02.05.2022;Kartal Sahil Yolu;29.167966;40.894727;42802
02.05.2022;Cevizlibağ;28.916426;41.019591;130085
02.05.2022;D100 Kartal Kavşağı;29.211720;40.905516;118675
02.05.2022;Bakırköy;28.869113;40.996824;144845
02.05.2022;TEM Esenyurt;28.654985;41.061196;92843
02.05.2022;Esatpaşa Mahallesi;29.083225;41.009081;65322
02.05.2022;TEM İstoç;28.830473;41.064168;122146
02.05.2022;FSM Anadolu Girişi;29.078949;41.092382;212773
02.05.2022;TEM Levent;29.021896;41.094442;137634
02.05.2022;TEM Tekstilkent;28.866209;41.071516;115834
02.05.2022;O-3 Esenler;28.882698;41.046021;150321
02.05.2022;TEM Aydınlı;29.375069;40.886310;132493
02.05.2022;D100 Gülsuyu;29.170057;40.919189;146616
02.05.2022;D100 Zümrüt Evler;29.142989;40.932237;161334
02.05.2022;Conrad Oteli;29.008125;41.047781;48894
02.05.2022;D100 Tuzla Piyade;29.327159;40.834560;80172
02.05.2022;Piyalepaşa;28.968121;41.049582;78959
02.05.2022;Yıldız;29.008883;41.053496;44062
02.05.2022;TEM Kavacık;29.097796;41.078853;209706
02.05.2022;TEM Kavacık Kavşağı;29.092175;41.088696;147203
02.05.2022;TEM Kurtköy;29.317984;40.943085;162588
02.05.2022;TEM Esenyurt;28.650996;41.067240;92303
02.05.2022;Havaalanı Florya;28.802777;40.980153;38754
03.05.2022;Kartal Uğur Mumcu Bağlantı Yolu;29.206618;40.929190;58372
03.05.2022;D100 Göztepe;29.074916;40.992050;138382
03.05.2022;Conrad Oteli;29.008125;41.047781;45056
03.05.2022;D100 Selimpaşa;28.383848;41.052097;42094
03.05.2022;Atışalanı;28.873104;41.049943;108153
03.05.2022;TEM İstoç;28.830473;41.064168;139622
03.05.2022;Ümraniye Küçüksu;29.111478;41.029571;131513
03.05.2022;Bayrampaşa;28.908399;41.040315;160806
03.05.2022;Fenertepe Kavşağı;28.805352;41.139152;28810
03.05.2022;Kartal Sahil Yolu;29.167966;40.894727;37524
03.05.2022;"Dudullu Kavşağı ";29.122996;40.997621;135189
03.05.2022;D100 Tüyap;28.622162;41.024246;85175
03.05.2022;Altunizade Ümraniye Katılımı;29.049653;41.023324;14303
03.05.2022;Pendik Bağl. Yolu;29.324861;40.924324;31837
03.05.2022;TEM-D100 Hadımköy Bağlantı;28.622577;41.074494;25492
03.05.2022;Çekmeköy;29.154286;41.036889;103744
03.05.2022;D100 Başıbüyük;29.129551;40.943761;136819
03.05.2022;Vatan Cad.;28.930855;41.023201;102055
03.05.2022;TEM Esenyurt;28.654985;41.061196;86836
03.05.2022;Çamlıca Gişeler;29.166806;40.993660;175876
03.05.2022;TEM Elmalı;29.118256;41.058032;172789
03.05.2022;D100 Pendik;29.237192;40.889443;141067
03.05.2022;D100 Çobançeşme;28.820708;40.993412;115357
03.05.2022;Çağlayan SSK;28.970788;41.065462;106928
03.05.2022;TEM Tepekent;28.506775;41.070053;76263
03.05.2022;D100 Maltepe;29.140497;40.934839;155650
03.05.2022;TEM Gaziosmanpaşa Toki Konutları;28.905424;41.090657;160604
03.05.2022;Samatya Sahil;28.932372;40.998139;75772
03.05.2022;D100 Maltepe;29.134042;40.940013;149446
03.05.2022;D100 Pendik Tersane 2;29.272318;40.867360;64524
03.05.2022;Kavacık Hisar Evleri;29.094684;41.082827;194762
03.05.2022;Mustafa Kemal Mahallesi;29.092995;41.009104;76647
03.05.2022;D100 Sahil Florya Bağlantı;28.799448;40.986205;31634
03.05.2022;D100 Uzunçayır;29.061379;40.997181;123783
03.05.2022;Ümraniye Elmalı;29.111094;41.066098;156601
03.05.2022;TEM Ataşehir;29.119816;41.000785;101359
03.05.2022;Altunizade;29.046122;41.027428;110791
03.05.2022;Şile Yolu;29.131909;41.029330;102920
03.05.2022;D100 Tuzla Piyade;29.327159;40.834560;78107
03.05.2022;TEM Esenyurt;28.670908;41.053857;86938
03.05.2022;FSM Avrupa Girişi;29.047444;41.090744;209081
03.05.2022;TEM Karanfilköy;29.028617;41.092425;96392
03.05.2022;TEM Esenyurt Çıkışı;28.643599;41.078669;87613
03.05.2022;TEM Kavacık Kavşağı;29.092175;41.088696;152124
03.05.2022;D100 Cennet Mah.;28.780198;40.985526;111589
03.05.2022;D100 Haliç Köprü Çıkışı;28.937181;41.038693;102456
03.05.2022;O-3 Esenler;28.882698;41.046021;137422
03.05.2022;TEM Küçükbakkalköy;29.106018;40.985743;124213
03.05.2022;Güneşli 1 Basın Ekspres yolu;28.810349;41.039453;130517
03.05.2022;Havuzlu Kavşak;28.833719;40.967882;27565
03.05.2022;TEM Çakmak Köprüsü;29.121079;41.023801;179453
03.05.2022;Tuzla Şifa Mahallesi;29.3547;40.8226;85788
03.05.2022;15 Temmuz Şehitler Köprüsü Yıldız Katılımı;29.018432;41.057702;133802
03.05.2022;TEM Sultanbeyli;29.272807;40.966185;153735
03.05.2022;TEM Halkalı;28.777588;41.062440;167519
03.05.2022;Soğanlık Bağl. Yolu;29.213230;40.908326;69550
03.05.2022;D100 Güzelyalı;29.278414;40.861352;120637
03.05.2022;Başakşehir Giriş;28.810309;41.066114;39557
03.05.2022;TEM Levent;29.021896;41.094442;144774
03.05.2022;Onuncu Yıl Caddesi;28.921770;41.011618;36957
03.05.2022;TEM Gaziosmanpaşa;28.885291;41.088978;139513
03.05.2022;Uskumruköy Kavşağı;29.0241;41.2263;26321
03.05.2022;TEM Orhanlı;29.363427;40.905120;149460
03.05.2022;D100 Acıbadem Köprüsü;29.056191;41.015509;106567
03.05.2022;Göktürk Gölet;28.867974;41.195935;36572
03.05.2022;TEM Hasdal 2;28.965636;41.099614;139893
03.05.2022;TEM Büyükçekmece 1;28.623791;41.096118;81067
03.05.2022;Dolmabahçe Sahil;28.994606;41.036379;32820
03.05.2022;D100 Altunizade;29.048967;41.021436;34263
03.05.2022;Ataköy;28.865933;40.976046;68857
03.05.2022;Atışalanı;28.8551;41.0551;135920
03.05.2022;Avcılar Pelikan;28.714688;40.989787;111895
03.05.2022;TEM Çavuşbaşı;29.121506;41.040849;133376
03.05.2022;D100 Kozyatağı;29.096558;40.978886;91153
03.05.2022;TEM Tekstilkent İstanbul Yönü;28.857442;41.066960;139647
03.05.2022;Kavacık;29.083395;41.091913;210135
03.05.2022;O-3 Atışalanı;28.865168;41.053566;105338
03.05.2022;Molla Gürani Viyadüğü;29.103874;41.072949;203423
03.05.2022;Başakşehir 4. Etap 2. Kısım;28.8136;41.0951;43165
03.05.2022;Ataköy Sinan Erdem Spor Salonu;28.851969;40.988298;49303
03.05.2022;D100-TEM Esenyurt Bağlantı;28.681475;41.023220;106861
03.05.2022;Esenyurt Gişeler;28.690154;41.046019;73965
03.05.2022;Terazidere Metro;28.898519;41.029425;43648
03.05.2022;Kemerburgaz Yolu 2;28.946537;41.120835;78698
03.05.2022;TEM Büyükçekmece;28.611798;41.100459;79900
03.05.2022;Gümüşdere;28.9831;41.2262;30389
03.05.2022;Sanayi Mahallesi;29.006462;41.096615;90474
03.05.2022;Kartal Gişeler Çıkışı;29.211463;40.976082;45677
03.05.2022;FSM Anadolu Girişi;29.078949;41.092382;208484
03.05.2022;TEM Bahçeşehir;28.694422;41.058781;152184
03.05.2022;D100 Avcılar Hacı şerif;28.734461;40.978766;115885
03.05.2022;TEM-D100 Esenyurt Bağlantı;28.689368;41.039518;103513
03.05.2022;Samatya 1;28.939260;41.002753;64108
03.05.2022;Çamlıca Gişeler;29.180890;40.990655;181631
03.05.2022;Mimarsinan;28.554735;41.015986;82421
03.05.2022;Üsküdar Sahil Yolu;29.034033;41.039438;20579
03.05.2022;Nevzat Demir Tesisleri (BJK);29.139753;41.034206;129756
03.05.2022;"Havaalanı İski Önü ";28.839197;40.976609;24412
03.05.2022;Gölet;28.9374;41.2302;17280
03.05.2022;Kemerburgaz Yolu 5;28.895310;41.158650;67006
03.05.2022;Ümraniye Kavşağı;29.121094;41.028942;138820
03.05.2022;Çamlıca TEM-D100 Bağl. Yolu;29.072406;41.005797;64875
03.05.2022;4.Levent;29.010511;41.081387;40580
03.05.2022;Levent 1;29.013623;41.077812;85525
03.05.2022;TEM Firuzköy;28.720065;41.054702;144996
03.05.2022;Tozkoparan;28.90474;41.01233;123801
03.05.2022;"İkitelli Basın Ekspres yolu ";28.810554;41.056482;131294
03.05.2022;TEM Çakmak Köprüsü;29.120768;41.017684;177615
03.05.2022;FSM Gişeler;29.040798;41.091107;68737
03.05.2022;Kemerburgaz Yolu 3;28.933163;41.134974;68847
03.05.2022;Mimar Sinan Üniversitesi Önü;28.988520;41.029917;30654
03.05.2022;TEM FSM Gişe Sahası Öncesi;29.033579;41.091569;102979
03.05.2022;D100 Topkapı Haliç Yönü;28.923455;41.027148;118037
03.05.2022;Viyadük 1;28.773645;41.245286;11458
03.05.2022;Ümraniye;29.120264;41.052005;164534
03.05.2022;D100 Küçükçekmece;28.767118;40.986035;131645
03.05.2022;Dragos Sahil;29.141675;40.904403;37996
03.05.2022;Akom Önü;28.961073;41.090599;80946
03.05.2022;Havuzlu Kavşak;28.831499;40.963781;55714
03.05.2022;Alibeyköy TEM Katılımı;28.958296;41.072211;8745
03.05.2022;Bayrampaşa Hali Önü;28.885556;41.050833;99291
03.05.2022;"D100 Avrasya Tünel Çıkışı ";29.034723;41.003772;74952
03.05.2022;Haliç Köprü Girişi-Halıcıoğlu;28.944950;41.048174;92437
03.05.2022;Kartal Fenerbahçe Tesisleri;29.216866;40.947152;46971
03.05.2022;Poyrazköy;29.140881;41.197570;25552
03.05.2022;Nurtepe;28.956674;41.070206;85274
03.05.2022;Piyalepaşa;28.971494;41.056806;37006
03.05.2022;TEM Kartal Kavşağı;29.207741;40.982243;162172
03.05.2022;Yenibosna;28.833543;40.992732;112619
03.05.2022;Maslak Atatürk Oto Sanayi;29.024749;41.115626;69897
03.05.2022;Kemerdere Kavşağı;29.180752;41.020089;117491
03.05.2022;D100 Zümrüt Evler;29.142989;40.932237;159566
03.05.2022;Ümraniye Otopazarı;29.096571;41.031040;73170
03.05.2022;Riva Yolu 2;29.109020;41.107772;40362
03.05.2022;Otogar;28.884665;41.043609;46674
03.05.2022;D100 Acıbadem;29.044757;41.001772;112989
03.05.2022;Yeşilvadi Konutları;29.126178;41.027522;153438
03.05.2022;Yıldız;29.008883;41.053496;45174
03.05.2022;Memorial Hast.;28.977706;41.065031;28259
03.05.2022;"D100 Gülsuyu ";29.152522;40.924870;79598
03.05.2022;Galata Köprüsü;28.973506;41.020448;17835
03.05.2022;TEM Sultanbeyli 2;29.259225;40.971843;145689
03.05.2022;Yıldırım Mah. Girişi;28.881736;41.066964;100110
03.05.2022;Zincirlikuyu;29.013387;41.067293;58230
03.05.2022;D100-Altunizade;29.045220;41.031445;144692
03.05.2022;TEM İstoç;28.821302;41.063408;160157
03.05.2022;TEM Ümraniye;29.121018;41.033553;139540
03.05.2022;İhsaniye Kavşağı;28.817870;41.233395;52104
03.05.2022;Haramidere Bağlantı Yolu;28.678336;41.012568;72244
03.05.2022;Sahil-D100 Florya Bağlantı;28.804604;40.971132;35946
03.05.2022;D100 Zincirlikuyu;29.011693;41.066856;98555
03.05.2022;TEM Kartal;29.198187;40.985274;164962
03.05.2022;Şükrü Saraçoğlu Stadı;29.038589;40.989457;33274
03.05.2022;Boğaziçi İmar Müdürlüğü;29.025112;41.136140;34311
03.05.2022;TEM Küçükbakkalköy Kozyatağı Yönü;29.111098;40.990651;135088
03.05.2022;TEM Tekstilkent;28.866209;41.071516;121976
03.05.2022;M.Bey Gişeler;28.786671;41.063435;15512
03.05.2022;Beylikdüzü;28.638692;41.016302;123478
03.05.2022;Optimum AVM;29.084167;40.988017;138899
03.05.2022;D100 Metroport;28.861256;40.994810;117628
03.05.2022;D100 Gülsuyu;29.170057;40.919189;143420
03.05.2022;TEM Altınşehir;28.738213;41.061088;168373
03.05.2022;D100 Küçükyalı;29.118563;40.952052;139103
03.05.2022;Halıcıoğlu Metrobüs;28.945648;41.047105;93798
03.05.2022;TEM Çakmak;29.122002;41.007104;178660
03.05.2022;Darüşşafaka;29.023281;41.125137;72271
03.05.2022;D100 Sefaköy;28.796893;40.997974;103424
03.05.2022;TEM Sultanbeyli Hamidiye;29.296879;40.953459;128888
03.05.2022;D100 Unalan;29.059493;41.003622;42392
03.05.2022;Piyalepaşa;28.967316;41.043660;95580
03.05.2022;TEM Milliyet 2 (Yaşar Ticaret Karşısı);28.851034;41.064636;140984
03.05.2022;TEM Halkalı;28.762591;41.062226;170271
03.05.2022;Okmeydanı DMS;28.949946;41.051648;136539
03.05.2022;Haramidere;28.669280;41.006358;135911
03.05.2022;"Sanayi Mah. Büyükdere Cd. ";29.005410;41.090627;68491
03.05.2022;Yakacık Bağl. Yolu;29.212724;40.918948;52324
03.05.2022;Bakırköy Sahil;28.876928;40.974686;81390
03.05.2022;TEM Sultanbeyli 1;29.284354;40.959521;162554
03.05.2022;Cevizlibağ;28.916426;41.019591;112831
03.05.2022;Haliç Sütlüce D-100 Katılım;1;1;15487
03.05.2022;TEM Selimpaşa;28.392688;41.067645;77163
03.05.2022;D100 Yıldız Katılımı;29.011504;41.054534;29298
03.05.2022;D100 Sefaköy;28.807908;41.000700;129174
03.05.2022;TEM Bayrampaşa;28.871941;41.077665;114207
03.05.2022;Cendere Yolu Kültür Merkezi;28.971237;41.077874;29394
03.05.2022;TEM Samandıra 3;29.246350;40.975685;151421
03.05.2022;Bakırköy;28.869113;40.996824;137611
