ASSISTANCE_YEAR,ASSISTANCE_TERM,UNIVERSITY,AGE,COUNTY,NUMBER_OF_STUDENTS
2019,1,Yıldız Teknik Üniversitesi,21,ZEYTİNBURNU,3
2019,1,Ege Üniversitesi,22,ESENYURT,1
2020,1,Ankara Yıldırım Beyazıt Üniversitesi,23,ESENLER,2
2019,1,İstanbul Aydın Üniversitesi,21,BAŞAKŞEHİR,1
2019,1,İstanbul Medeniyet Üniversitesi,20,KADIKÖY,1
2019,2,Beykent Üniversitesi,21,KÜÇÜKÇEKMECE,2
2020,1,İstanbul Medeniyet Üniversitesi,24,ÇEKMEKÖY,1
2020,1,İstinye Üniversitesi,21,BAHÇELİEVLER,1
2019,1,İstanbul Üniversitesi,21,ARNAVUTKÖY,7
2020,1,Bolu Abant İzzet Baysal Üniversitesi,22,ARNAVUTKÖY,4
2020,1,Karabük Üniversitesi,20,ESENLER,2
2020,1,Anadolu Üniversitesi,20,SANCAKTEPE,1
2020,1,Kocaeli Üniversitesi,22,BAHÇELİEVLER,9
2020,1,İstanbul Üniversitesi-Cerrahpaşa,24,MALTEPE,2
2020,1,Ağrı İbrahim Çeçen Üniversitesi,25,BAHÇELİEVLER,1
2019,2,Tekirdağ Namık Kemal,23,BAYRAMPAŞA,3
2020,1,İstanbul Üniversitesi,20,SARIYER,8
2019,1,Kırşehir Ahi Evran Üniversitesi,23,ESENYURT,1
2019,2,Kocaeli Üniversitesi,20,PENDİK,13
2020,1,Yıldız Teknik Üniversitesi,22,ÇEKMEKÖY,4
2020,1,Kırklareli Üniversitesi,21,BAYRAMPAŞA,7
2019,2,Balıkesir Üniversitesi,19,KARTAL,1
2019,1,Trakya Üniversitesi,20,PENDİK,2
2019,2,Marmara Üniversitesi,21,BÜYÜKÇEKMECE,3
2019,2,Erciyes Üniversitesi,22,BEYLİKDÜZÜ,1
2020,1,Boğaziçi Üniversitesi,21,KADIKÖY,2
2019,1,Yalova Üniversitesi,20,SULTANGAZİ,3
2019,1,Trakya Üniversitesi,21,ÜMRANİYE,3
2020,1,Marmara Üniversitesi,24,BAĞCILAR,6
2020,1,Aydın Adnan Menderes,22,MALTEPE,1
2019,1,İstanbul Bilgi Üniversitesi,22,MALTEPE,1
2019,2,Ağrı İbrahim Çeçen Üniversitesi,24,BAŞAKŞEHİR,2
2020,1,Dokuz Eylül Üniversitesi,20,ÜSKÜDAR,1
2020,1,İstanbul Üniversitesi,23,BAHÇELİEVLER,14
2020,1,İstanbul Gelişim Üniversitesi,22,GÜNGÖREN,3
2019,2,Kocaeli Üniversitesi,22,EYÜPSULTAN,2
2020,1,Çukurova Üniversitesi,19,SANCAKTEPE,1
2019,2,Sivas Cumhuriyet Üniversitesi,24,SULTANGAZİ,2
2019,2,İstanbul Kültür Üniversitesi,25,BAHÇELİEVLER,1
2020,1,Sakarya Uygulamalı Bilimler Üniversitesi,21,SARIYER,1
2019,1,İstanbul Üniversitesi,25,KARTAL,1
2020,1,İstanbul Kent Üniversitesi,19,KAĞITHANE,1
2019,2,İstanbul Üniversitesi,22,ÜMRANİYE,14
2019,2,Sakarya Üniversitesi,20,BEŞİKTAŞ,2
2019,1,Altınbaş Üniversitesi,20,BAĞCILAR,1
2020,1,Tokat Gaziosmanpaşa,24,BEYLİKDÜZÜ,1
2020,1,Atatürk Üniversitesi,22,ESENLER,4
2020,1,Eskişehir Teknik Üniversitesi,20,ESENLER,1
2019,2,Sağlık Bilimleri Üniversitesi,20,MALTEPE,3
2020,1,Balıkesir Üniversitesi,19,ARNAVUTKÖY,3
2020,1,Aydın Adnan Menderes,22,ŞİLE,1
2020,1,İstanbul Üniversitesi,24,ATAŞEHİR,5
2019,1,Sivas Cumhuriyet Üniversitesi,21,ÜSKÜDAR,1
2019,2,Zonguldak Bülent Ecevit Üniversitesi,20,TUZLA,1
2020,1,İstanbul Medipol Üniversitesi,20,BÜYÜKÇEKMECE,1
2020,1,Kocaeli Üniversitesi,21,ESENYURT,7
2019,1,Doğuş Üniversitesi,24,PENDİK,1
2019,1,İstanbul Üniversitesi,25,FATİH,6
2020,1,Bolu Abant İzzet Baysal Üniversitesi,22,ATAŞEHİR,1
2019,1,Nişantaşı Üniversitesi,22,ŞİŞLİ,2
2019,2,Trakya Üniversitesi,26,GAZİOSMANPAŞA,1
2019,1,İstanbul Kültür Üniversitesi,24,AVCILAR,1
2019,2,Zonguldak Bülent Ecevit Üniversitesi,24,EYÜPSULTAN,1
2020,1,Yalova Üniversitesi,20,TUZLA,1
2019,1,İstanbul Teknik Üniversitesi,22,BAĞCILAR,2
2020,1,İstanbul Medeniyet Üniversitesi,23,GAZİOSMANPAŞA,4
2019,1,İnönü Üniversitesi,20,GÜNGÖREN,1
2019,2,Kütahya Dumlupınar Üniversitesi,24,ESENYURT,2
2019,2,Sakarya Uygulamalı Bilimler Üniversitesi,22,ÇEKMEKÖY,1
2019,2,Trakya Üniversitesi,20,ÜMRANİYE,2
2019,2,İstanbul Gelişim Üniversitesi,24,SULTANBEYLİ,1
2019,2,İstanbul Rumeli Üniversitesi,22,BÜYÜKÇEKMECE,1
2019,1,Dokuz Eylül Üniversitesi,20,GÜNGÖREN,1
2019,2,Biruni Üniversitesi,22,SULTANGAZİ,1
2019,2,Demiroğlu Bilim Üniversitesi,19,GÜNGÖREN,1
2020,1,Yozgat Bozok Üniversitesi,21,BAĞCILAR,2
2020,1,Fırat Üniversitesi,21,GÜNGÖREN,1
2019,1,İstinye Üniversitesi,23,BAKIRKÖY,1
2019,1,İstanbul Medipol Üniversitesi,21,GAZİOSMANPAŞA,3
2019,2,Bursa Uludağ Üniversitesi,25,KARTAL,1
2020,1,Boğaziçi Üniversitesi,20,MALTEPE,1
2019,2,Zonguldak Bülent Ecevit Üniversitesi,21,ATAŞEHİR,2
2020,1,Kahramanmaraş Sütçü İmam Üniversitesi,19,SULTANGAZİ,1
2019,1,İzmir Demokrasi Üniversitesi,21,BEYKOZ,1
2020,1,Gazi Üniversitesi,19,KARTAL,1
2019,1,İstanbul Teknik Üniversitesi,27,KADIKÖY,2
2020,1,Marmara Üniversitesi,22,BEŞİKTAŞ,2
2019,1,Sakarya Üniversitesi,22,ÜMRANİYE,1
2020,1,Çankırı Karatekin Üniversitesi,24,SULTANGAZİ,1
2019,1,Muğla Sıtkı Koçman Üniversitesi,22,TUZLA,1
2019,2,Bolu Abant İzzet Baysal Üniversitesi,23,KÜÇÜKÇEKMECE,1
2019,1,Bandırma Onyedi Eylül,22,ESENYURT,2
2019,2,Nişantaşı Üniversitesi,20,AVCILAR,1
2019,2,İstanbul Üniversitesi-Cerrahpaşa,21,ATAŞEHİR,6
2019,1,Demiroğlu Bilim Üniversitesi,20,ESENLER,1
2020,1,Kastamonu Üniversitesi,25,KÜÇÜKÇEKMECE,1
2019,2,Akdeniz Üniversitesi,23,SULTANGAZİ,2
2020,1,Uşak Üniversitesi,20,PENDİK,1
2020,1,Dokuz Eylül Üniversitesi,21,MALTEPE,1
2019,1,Mimar Sinan Güzel Sanatlar Üniversitesi,22,BEYOĞLU,1
2019,1,Bingöl Üniversitesi,24,BAHÇELİEVLER,1
2019,1,Kocaeli Üniversitesi,23,EYÜPSULTAN,1
2020,1,Bayburt Üniversitesi,22,SULTANGAZİ,1
2020,1,Kastamonu Üniversitesi,23,BAĞCILAR,3
2020,1,İstanbul Sabahattin Zaim Üniversitesi,24,GÜNGÖREN,1
2020,1,İstanbul Üniversitesi-Cerrahpaşa,23,ÜSKÜDAR,3
2019,2,Sağlık Bilimleri Üniversitesi,20,SULTANBEYLİ,5
2019,2,Sağlık Bilimleri Üniversitesi,23,ÜMRANİYE,7
2019,1,Kütahya Dumlupınar Üniversitesi,23,FATİH,1
2020,1,Kocaeli Üniversitesi,23,KADIKÖY,2
2019,1,Mimar Sinan Güzel Sanatlar Üniversitesi,21,BAKIRKÖY,2
2020,1,Çanakkale Onsekiz Mart Üniversitesi,18,FATİH,1
2020,1,Balıkesir Üniversitesi,20,GÜNGÖREN,1
2020,1,İzmir Yüksek Teknoloji Enstitüsü,21,KARTAL,1
2020,1,İstanbul Medeniyet Üniversitesi,24,BEŞİKTAŞ,1
2019,2,İstanbul Üniversitesi-Cerrahpaşa,20,TUZLA,2
2019,2,Kütahya Dumlupınar Üniversitesi,21,BAĞCILAR,3
2020,1,Mimar Sinan Güzel Sanatlar Üniversitesi,24,SARIYER,1
2020,1,Recep Tayyip Erdoğan,22,SULTANBEYLİ,1
2020,1,Yıldız Teknik Üniversitesi,24,ZEYTİNBURNU,9
2020,1,Çukurova Üniversitesi,24,ARNAVUTKÖY,1
2019,1,Erciyes Üniversitesi,20,BAŞAKŞEHİR,1
2019,1,Sağlık Bilimleri Üniversitesi,23,ÇEKMEKÖY,1
2020,1,Kırklareli Üniversitesi,23,BAĞCILAR,9
2019,2,İstanbul Teknik Üniversitesi,24,ÜSKÜDAR,1
2019,2,İzmir Yüksek Teknoloji Enstitüsü,24,SANCAKTEPE,1
2019,1,Mimar Sinan Güzel Sanatlar Üniversitesi,26,GÜNGÖREN,2
2020,1,İstanbul Medeniyet Üniversitesi,19,KARTAL,3
2019,2,Trabzon Üniversitesi,21,BAHÇELİEVLER,1
2019,2,İzmir Katip Çelebi Üniversitesi,22,PENDİK,1
2019,1,Ege Üniversitesi,24,GAZİOSMANPAŞA,1
2019,1,İbn Haldun Üniversitesi,20,MALTEPE,1
2020,1,Osmaniye Korkut Ata Üniversitesi,21,ESENLER,1
2020,1,Trakya Üniversitesi,23,GÜNGÖREN,5
2019,2,İstanbul Ticaret Üniversitesi,22,SULTANGAZİ,1
2019,1,Yıldız Teknik Üniversitesi,23,KÜÇÜKÇEKMECE,5
2019,1,Trakya Üniversitesi,23,KARTAL,1
2020,1,Haliç Üniversitesi,22,FATİH,2
2019,2,Niğde Ömer Halisdemir,21,MALTEPE,1
2019,1,İstanbul Teknik Üniversitesi,24,KÜÇÜKÇEKMECE,3
2019,2,Bursa Teknik Üniversitesi,22,PENDİK,1
2019,1,Kırklareli Üniversitesi,23,ÜSKÜDAR,1
2019,2,İstanbul Üniversitesi-Cerrahpaşa,24,EYÜPSULTAN,3
2019,2,Yıldız Teknik Üniversitesi,23,ÜSKÜDAR,11
2019,2,Tekirdağ Namık Kemal,23,ESENLER,5
2019,2,Mersin Üniversitesi,21,GAZİOSMANPAŞA,1
2019,2,Boğaziçi Üniversitesi,22,BEYOĞLU,2
2020,1,Bilecik Şeyh Edebali Üniversitesi,20,ARNAVUTKÖY,3
2019,1,İstanbul Üniversitesi,23,SULTANGAZİ,6
2019,2,İstanbul Üniversitesi-Cerrahpaşa,22,GÜNGÖREN,5
2020,1,Piri Reis Üniversitesi,20,MALTEPE,3
2020,1,Kütahya Sağlık Bilimleri Üniversitesi,21,ARNAVUTKÖY,1
2019,1,Çanakkale Onsekiz Mart Üniversitesi,24,KÜÇÜKÇEKMECE,1
2020,1,Tokat Gaziosmanpaşa,22,BAĞCILAR,2
2020,1,Balıkesir Üniversitesi,21,SULTANGAZİ,9
2019,2,İstanbul Üniversitesi-Cerrahpaşa,23,SULTANGAZİ,9
2019,1,Hakkari Üniversitesi,22,SANCAKTEPE,1
2020,1,Bartın Üniversitesi,20,ARNAVUTKÖY,1
2020,1,Hitit Üniversitesi,20,ARNAVUTKÖY,1
2020,1,Çankırı Karatekin Üniversitesi,22,ATAŞEHİR,1
2019,2,Hitit Üniversitesi,21,AVCILAR,1
2019,1,İstanbul Medipol Üniversitesi,23,SULTANGAZİ,1
2019,1,Kocaeli Üniversitesi,21,GÜNGÖREN,1
2019,1,İstanbul Üniversitesi,22,PENDİK,3
2020,1,Mimar Sinan Güzel Sanatlar Üniversitesi,21,GÜNGÖREN,4
2019,2,Nişantaşı Üniversitesi,25,SULTANGAZİ,1
2019,2,Bolu Abant İzzet Baysal Üniversitesi,20,BAŞAKŞEHİR,2
2019,2,İstanbul Bilgi Üniversitesi,20,ÜSKÜDAR,1
2020,1,Bilecik Şeyh Edebali Üniversitesi,21,ESENLER,5
2019,2,Necmettin Erbakan Üniversitesi,25,SANCAKTEPE,1
2019,1,İstanbul Ticaret Üniversitesi,20,TUZLA,1
2019,2,Beykoz Üniversitesi,21,PENDİK,1
2019,2,Karabük Üniversitesi,20,BEYOĞLU,2
2019,2,İstanbul Gelişim Üniversitesi,20,ZEYTİNBURNU,1
2020,1,Muğla Sıtkı Koçman Üniversitesi,23,KAĞITHANE,1
2020,1,Yalova Üniversitesi,22,ESENLER,4
2019,1,Beykent Üniversitesi,20,EYÜPSULTAN,1
2019,1,İstanbul Bilgi Üniversitesi,21,ESENYURT,1
2019,1,Amasya Üniversitesi,21,ZEYTİNBURNU,1
2019,2,Üsküdar Üniversitesi,21,SULTANGAZİ,1
2019,1,Marmara Üniversitesi,21,BEYKOZ,7
2019,2,Kafkas Üniversitesi,22,ŞİLE,1
2019,1,Kıbrıs Amerikan Üniversitesi,24,BÜYÜKÇEKMECE,1
2020,1,Düzce Üniversitesi,20,ŞİŞLİ,2
2019,2,Süleyman Demirel Üniversitesi,22,BAHÇELİEVLER,1
2019,1,İstanbul Üniversitesi-Cerrahpaşa,20,ESENYURT,7
2020,1,Trabzon Üniversitesi,24,ESENYURT,1
2020,1,Pamukkale Üniversitesi,21,ÜMRANİYE,2
2020,1,Yeditepe Üniversitesi,21,ARNAVUTKÖY,1
2019,1,Pamukkale Üniversitesi,20,KARTAL,1
2019,2,Sakarya Uygulamalı Bilimler Üniversitesi,24,ZEYTİNBURNU,1
2019,1,Sağlık Bilimleri Üniversitesi,24,BAŞAKŞEHİR,1
2020,1,Balıkesir Üniversitesi,24,BEYOĞLU,1
2019,1,Altınbaş Üniversitesi,20,BEYKOZ,1
2020,1,İstanbul Kültür Üniversitesi,19,BEYLİKDÜZÜ,1
2020,1,Muğla Sıtkı Koçman Üniversitesi,19,ESENLER,1
2020,1,İstanbul Gelişim Üniversitesi,20,BAHÇELİEVLER,1
2019,2,Ordu Üniversitesi,21,ÜMRANİYE,1
2020,1,Kütahya Dumlupınar Üniversitesi,22,ARNAVUTKÖY,5
2019,2,Yalova Üniversitesi,18,PENDİK,1
2019,1,İstanbul Medipol Üniversitesi,22,ÇEKMEKÖY,1
2019,1,Düzce Üniversitesi,23,SİLİVRİ,3
2019,2,Kocaeli Üniversitesi,23,KARTAL,6
2019,1,Beykent Üniversitesi,20,SANCAKTEPE,2
2020,1,Erciyes Üniversitesi,22,GÜNGÖREN,1
2019,1,İstanbul Medeniyet Üniversitesi,19,SULTANBEYLİ,1
2020,1,İstanbul Yeni Yüzyıl Üniversitesi,19,FATİH,1
2019,1,Bahçeşehir Üniversitesi,25,KÜÇÜKÇEKMECE,1
2019,2,Sakarya Üniversitesi,22,ZEYTİNBURNU,4
2020,1,Ankara Hacı Bayram Veli Üniversitesi,20,ÜMRANİYE,1
2020,1,Gebze Teknik Üniversitesi,19,ZEYTİNBURNU,2
2020,1,Muğla Sıtkı Koçman Üniversitesi,19,GÜNGÖREN,1
2019,2,Konya Teknik Üniversitesi,23,SULTANBEYLİ,1
2019,2,Kütahya Sağlık Bilimleri Üniversitesi,20,BAĞCILAR,1
2019,1,Kocaeli Üniversitesi,20,ARNAVUTKÖY,3
2020,1,Bolu Abant İzzet Baysal Üniversitesi,21,BAHÇELİEVLER,6
2019,2,Bolu Abant İzzet Baysal Üniversitesi,22,KARTAL,2
2019,1,Marmara Üniversitesi,19,BAYRAMPAŞA,1
2019,2,Marmara Üniversitesi,20,EYÜPSULTAN,4
2019,2,Bolu Abant İzzet Baysal Üniversitesi,21,ZEYTİNBURNU,2
2020,1,Recep Tayyip Erdoğan,20,KÜÇÜKÇEKMECE,1
2019,2,Beykent Üniversitesi,20,KARTAL,1
2019,2,Kocaeli Üniversitesi,22,SANCAKTEPE,12
2019,2,Trakya Üniversitesi,22,SİLİVRİ,6
2020,1,Trakya Üniversitesi,24,SULTANGAZİ,3
2019,2,Marmara Üniversitesi,21,SARIYER,4
2019,2,Gümüşhane Üniversitesi,22,BAŞAKŞEHİR,1
2019,1,Kocaeli Üniversitesi,19,SULTANGAZİ,1
2020,1,Bolu Abant İzzet Baysal Üniversitesi,23,FATİH,2
2019,1,Piri Reis Üniversitesi,23,ATAŞEHİR,3
2019,2,Yıldız Teknik Üniversitesi,25,EYÜPSULTAN,1
2019,1,İstanbul Sabahattin Zaim Üniversitesi,25,GAZİOSMANPAŞA,1
2020,1,Sakarya Üniversitesi,24,FATİH,1
2019,1,Kırklareli Üniversitesi,23,GÜNGÖREN,3
2019,1,Mimar Sinan Güzel Sanatlar Üniversitesi,24,BAŞAKŞEHİR,2
2020,1,Fatih Sultan Mehmet Vakıf Üniversitesi,24,ESENLER,1
2019,1,Üsküdar Üniversitesi,21,KARTAL,1
2020,1,Bartın Üniversitesi,20,BAĞCILAR,2
2019,1,İstinye Üniversitesi,21,AVCILAR,2
2020,1,Van Yüzüncü Yıl Üniversitesi,22,BAŞAKŞEHİR,1
2020,1,Boğaziçi Üniversitesi,21,SANCAKTEPE,1
2019,2,Zonguldak Bülent Ecevit Üniversitesi,20,ÜMRANİYE,3
2019,1,Kocaeli Üniversitesi,27,ÜMRANİYE,1
2019,2,Balıkesir Üniversitesi,21,BAYRAMPAŞA,2
2019,2,İstanbul Teknik Üniversitesi,22,BAHÇELİEVLER,2
2019,1,İstanbul Sabahattin Zaim Üniversitesi,23,ESENYURT,1
2020,1,Bilecik Şeyh Edebali Üniversitesi,21,FATİH,1
2020,1,Ege Üniversitesi,22,ÜSKÜDAR,3
2019,2,İstanbul Üniversitesi-Cerrahpaşa,20,BAŞAKŞEHİR,5
2019,2,Bursa Uludağ Üniversitesi,24,ÜSKÜDAR,1
2019,2,Kastamonu Üniversitesi,25,FATİH,1
2019,1,Manisa Celâl Bayar Üniversitesi,20,ÇEKMEKÖY,1
2019,1,İbn Haldun Üniversitesi,20,SULTANGAZİ,1
2019,2,Artvin Çoruh Üniversitesi,24,BEYKOZ,1
2020,1,İstanbul Gelişim Üniversitesi,20,ÜMRANİYE,4
2020,1,Zonguldak Bülent Ecevit Üniversitesi,23,GÜNGÖREN,3
2019,2,Türk-Alman Üniversitesi,23,MALTEPE,1
2020,1,Erciyes Üniversitesi,19,ÇEKMEKÖY,1
2019,1,Marmara Üniversitesi,19,BAKIRKÖY,2
2019,1,Bolu Abant İzzet Baysal Üniversitesi,21,AVCILAR,1
2020,1,İstanbul Üniversitesi,20,SULTANBEYLİ,4
2020,1,İnönü Üniversitesi,20,ESENLER,3
2019,1,İstanbul Üniversitesi,24,ESENYURT,4
2019,1,Bursa Uludağ Üniversitesi,24,AVCILAR,1
2019,2,Konya Teknik Üniversitesi,20,BAHÇELİEVLER,1
2020,1,Kütahya Dumlupınar Üniversitesi,24,AVCILAR,1
2019,1,Aksaray Üniversitesi,22,SANCAKTEPE,1
2019,1,Bursa Teknik Üniversitesi,21,SULTANGAZİ,1
2019,1,Alanya Alaaddin Keykubat Üniversitesi,22,BAŞAKŞEHİR,1
2020,1,Fenerbahçe Üniversitesi,21,ESENLER,2
2019,1,Bartın Üniversitesi,25,BAĞCILAR,2
2020,1,Eskişehir Osmangazi Üniversitesi,22,SARIYER,2
2019,2,Giresun Üniversitesi,21,PENDİK,2
2019,1,Konya Teknik Üniversitesi,22,KADIKÖY,1
2020,1,Trakya Üniversitesi,23,SİLİVRİ,6
2020,1,İstanbul Ayvansaray Üniversitesi,20,SULTANGAZİ,5
2020,1,Beykoz Üniversitesi,21,GAZİOSMANPAŞA,1
2020,1,Kapadokya Üniversitesi,19,ÜSKÜDAR,1
2020,1,Erciyes Üniversitesi,22,KARTAL,2
2019,1,Kastamonu Üniversitesi,21,TUZLA,1
2020,1,İstanbul Üniversitesi-Cerrahpaşa,26,SARIYER,1
2020,1,Balıkesir Üniversitesi,20,KARTAL,3
2019,2,Trakya Üniversitesi,24,GÜNGÖREN,2
2019,1,Aydın Adnan Menderes,21,BÜYÜKÇEKMECE,2
2020,1,Trakya Üniversitesi,22,ZEYTİNBURNU,2
2020,1,Kırıkkale Üniversitesi,20,MALTEPE,1
2019,1,İstanbul Sabahattin Zaim Üniversitesi,20,BAĞCILAR,2
2019,2,Yozgat Bozok Üniversitesi,22,SANCAKTEPE,1
2020,1,Hakkari Üniversitesi,22,SANCAKTEPE,1
2020,1,Fatih Sultan Mehmet Vakıf Üniversitesi,20,KAĞITHANE,2
2020,1,Çankırı Karatekin Üniversitesi,26,SULTANBEYLİ,1
2020,1,İstanbul Kültür Üniversitesi,22,BAĞCILAR,1
2020,1,Tekirdağ Namık Kemal,23,GAZİOSMANPAŞA,6
2019,1,Balıkesir Üniversitesi,21,GAZİOSMANPAŞA,3
2020,1,Gebze Teknik Üniversitesi,20,MALTEPE,8
2019,1,Akdeniz Üniversitesi,21,SULTANGAZİ,1
2020,1,Pamukkale Üniversitesi,22,ESENYURT,4
2019,2,İstanbul Kültür Üniversitesi,19,BAKIRKÖY,1
2019,2,Bandırma Onyedi Eylül,24,SİLİVRİ,1
2020,1,Düzce Üniversitesi,26,MALTEPE,1
2019,2,Yıldız Teknik Üniversitesi,24,SULTANGAZİ,2
2019,2,Kırklareli Üniversitesi,24,SANCAKTEPE,2
2020,1,Atatürk Üniversitesi,22,BÜYÜKÇEKMECE,1
2019,2,Yıldız Teknik Üniversitesi,23,GÜNGÖREN,6
2019,2,Bolu Abant İzzet Baysal Üniversitesi,20,BEYLİKDÜZÜ,1
2020,1,Yeditepe Üniversitesi,19,PENDİK,2
2020,1,Bolu Abant İzzet Baysal Üniversitesi,23,KARTAL,1
2020,1,Uşak Üniversitesi,22,ESENYURT,2
2019,2,Yalova Üniversitesi,20,ESENYURT,1
2020,1,Hakkari Üniversitesi,24,BEYOĞLU,1
2020,1,İstanbul Aydın Üniversitesi,20,PENDİK,1
2020,1,Çanakkale Onsekiz Mart Üniversitesi,19,KADIKÖY,2
2020,1,Balıkesir Üniversitesi,21,AVCILAR,2
2019,1,Bursa Teknik Üniversitesi,21,BAŞAKŞEHİR,1
2019,1,Marmara Üniversitesi,24,GÜNGÖREN,2
2020,1,İstanbul Gedik Üniversitesi,20,BEYLİKDÜZÜ,1
2019,1,İstanbul Kültür Üniversitesi,23,BAHÇELİEVLER,1
2020,1,Karabük Üniversitesi,18,SULTANGAZİ,1
2020,1,Demiroğlu Bilim Üniversitesi,20,GÜNGÖREN,1
2020,1,Trakya Üniversitesi,21,BAŞAKŞEHİR,9
2020,1,Çanakkale Onsekiz Mart Üniversitesi,20,ESENLER,8
2020,1,Gümüşhane Üniversitesi,22,ESENYURT,2
2019,2,Recep Tayyip Erdoğan,21,KÜÇÜKÇEKMECE,1
2019,2,Tokat Gaziosmanpaşa,20,ARNAVUTKÖY,1
2019,1,İstanbul Üniversitesi-Cerrahpaşa,23,FATİH,6
2020,1,Kırklareli Üniversitesi,23,ESENYURT,9
2020,1,Süleyman Demirel Üniversitesi,20,BAKIRKÖY,1
2019,2,Düzce Üniversitesi,26,SANCAKTEPE,1
2020,1,Yıldız Teknik Üniversitesi,19,ESENLER,10
2020,1,Bilecik Şeyh Edebali Üniversitesi,22,KÜÇÜKÇEKMECE,1
2019,1,Sakarya Üniversitesi,24,MALTEPE,1
2019,1,Ordu Üniversitesi,20,ZEYTİNBURNU,1
2020,1,Akdeniz Üniversitesi,18,SARIYER,1
2020,1,Sağlık Bilimleri Üniversitesi,23,BAYRAMPAŞA,3
2019,2,Manisa Celâl Bayar Üniversitesi,22,KARTAL,1
2019,1,İstanbul Üniversitesi,21,BEYKOZ,4
2019,2,Yıldız Teknik Üniversitesi,19,KAĞITHANE,2
2020,1,İstanbul Teknik Üniversitesi,20,BAYRAMPAŞA,2
2019,1,Üsküdar Üniversitesi,21,FATİH,1
2020,1,Kütahya Dumlupınar Üniversitesi,21,BAŞAKŞEHİR,2
2020,1,İstanbul Medipol Üniversitesi,23,BAŞAKŞEHİR,1
2020,1,Bandırma Onyedi Eylül,22,ESENYURT,5
2019,1,Yıldız Teknik Üniversitesi,20,BEYOĞLU,2
2020,1,İstanbul Medipol Üniversitesi,22,BAYRAMPAŞA,1
2019,1,İstanbul Sabahattin Zaim Üniversitesi,24,SULTANBEYLİ,1
2019,1,İstanbul Teknik Üniversitesi,23,BAHÇELİEVLER,1
2019,2,Trabzon Üniversitesi,20,PENDİK,1
2020,1,İstanbul Üniversitesi,26,AVCILAR,2
2020,1,İstanbul Medeniyet Üniversitesi,18,ÜSKÜDAR,1
2020,1,Yalova Üniversitesi,19,PENDİK,9
2020,1,İstanbul Teknik Üniversitesi,19,ÇATALCA,1
2020,1,Niğde Ömer Halisdemir,24,ESENLER,1
2020,1,Sivas Cumhuriyet Üniversitesi,20,BEYOĞLU,2
2019,2,İzmir Katip Çelebi Üniversitesi,24,ESENYURT,1
2019,1,Manisa Celâl Bayar Üniversitesi,23,BÜYÜKÇEKMECE,1
2019,2,Pamukkale Üniversitesi,20,ATAŞEHİR,1
2019,1,Düzce Üniversitesi,21,KAĞITHANE,2
2019,2,Karabük Üniversitesi,24,KARTAL,2
2019,1,Bursa Uludağ Üniversitesi,23,SİLİVRİ,1
2020,1,Biruni Üniversitesi,22,PENDİK,1
2019,2,Sakarya Uygulamalı Bilimler Üniversitesi,21,BEYKOZ,1
2020,1,Marmara Üniversitesi,23,BEYOĞLU,8
2019,2,Sakarya Üniversitesi,25,ESENLER,1
2019,1,Bandırma Onyedi Eylül,24,SANCAKTEPE,2
2019,1,İstanbul Medipol Üniversitesi,21,BAĞCILAR,3
2019,2,Bolu Abant İzzet Baysal Üniversitesi,21,ÜSKÜDAR,2
2019,1,Eskişehir Osmangazi Üniversitesi,24,PENDİK,1
2019,1,İzmir Katip Çelebi Üniversitesi,20,PENDİK,1
2020,1,İstinye Üniversitesi,21,SULTANGAZİ,6
2020,1,İstanbul Ticaret Üniversitesi,20,TUZLA,1
2020,1,Sakarya Uygulamalı Bilimler Üniversitesi,19,KÜÇÜKÇEKMECE,1
2020,1,İstanbul Kültür Üniversitesi,20,BAYRAMPAŞA,2
2019,2,Fırat Üniversitesi,20,BAHÇELİEVLER,1
2019,1,Balıkesir Üniversitesi,20,MALTEPE,1
2019,2,İnönü Üniversitesi,23,GAZİOSMANPAŞA,2
2020,1,Fatih Sultan Mehmet Vakıf Üniversitesi,24,GÜNGÖREN,1
2020,1,Aydın Adnan Menderes,21,GÜNGÖREN,1
2020,1,İstanbul Kent Üniversitesi,19,GAZİOSMANPAŞA,1
2020,1,Gebze Teknik Üniversitesi,19,ÜSKÜDAR,2
2020,1,İstanbul Sabahattin Zaim Üniversitesi,25,BEYLİKDÜZÜ,1
2019,1,Uşak Üniversitesi,20,BAHÇELİEVLER,2
2019,1,Süleyman Demirel Üniversitesi,22,PENDİK,1
2020,1,Dokuz Eylül Üniversitesi,24,KAĞITHANE,1
2020,1,Doğuş Üniversitesi,24,PENDİK,1
2019,1,Muğla Sıtkı Koçman Üniversitesi,22,BAŞAKŞEHİR,1
2020,1,Dokuz Eylül Üniversitesi,18,TUZLA,1
2019,2,Orta Doğu Teknik Üniversitesi,21,BAYRAMPAŞA,1
2020,1,Bezm-İ Âlem Vakıf Üniversitesi,25,ESENYURT,1
2020,1,Kütahya Dumlupınar Üniversitesi,23,KARTAL,1
2019,2,Amasya Üniversitesi,24,SULTANGAZİ,1
2020,1,İstanbul Üniversitesi-Cerrahpaşa,21,TUZLA,1
2020,1,Harran Üniversitesi,22,BAHÇELİEVLER,1
2019,1,Karabük Üniversitesi,22,PENDİK,1
2020,1,Orta Doğu Teknik Üniversitesi,24,ATAŞEHİR,1
2020,1,Batman Üniversitesi,21,ARNAVUTKÖY,1
2020,1,Türk-Alman Üniversitesi,21,PENDİK,1
2019,2,Harran Üniversitesi,23,FATİH,1
