"GATE_NAME","COUNTY_NAME","NEIGHBORHOOD_NAME","LOCATION","STREET_NAME","SHAPE"
O-4 ÇEVREYOLU RIDVAN DEDEOĞLU ( 3004. CADDE ÜZERİ ) VİYADÜĞÜ,ÜMRANİYE,YENİŞEHİR,O-4 ÇEVREYOLU İLE 3004. CADDE KESİŞİMİ,O-4 ÇEVREYOLU,"280000000100000001000400861400000C000000010000008EC0DEAA9D0387F3A3C9BB0839314643"
beysan,BEYLİKDÜZÜ,YAKUPLU,liman,sarı zeybek  cad,"280000000100000001000400861400000C00000001000000A7B3A6DD9A0390A598C1BB083200302E"
O-7 KARAYOLU FENER CADDESİ KİVİLİK VİYADÜK KÖPRÜSÜ,BEYKOZ,ANADOLUFENERİ,O-7 Karayolu / Fener Caddesi Kesişimi,O-7 Karayolu,"280000000100000001000400861400000C0000000100000093D8E1E09D0381E68096BD0830433030"
ARAÇ ÜST VE ALT GEÇİT,BÜYÜKÇEKMECE,DİZDARİYE,GÖL YANI,D-100,"280000000100000001000400861400000C000000010000008389E9819A0384B9E4DFBB08E0460338"
ESENKENT BAHÇEŞEHİR GÖL EVLERİ YANI,AVCILAR,BAHÇEŞEHİR 1. KISIM,GÖL EVLERİ YANI AVCILAR,AVCILAR 03 GÜNEY YAN YOL CAD,"280000000100000001000400861400000C0000000100000086F6A8E29A03BDD0B086BC0830313030"
ÖMERLİ YÜZYIL ve BEYKOZ CADDELERİ ARAÇ ALT GEÇİDİ,ÇEKMEKÖY,ÖMERLİ,ŞİLE YOLU CADDESİ İLE YÜZYIL CADDESİ KESİŞİMİ,YÜZYIL CADDESİ,"280000000100000001000400861400000C00000001000000A5F7AEE89E038FA1C89FBC0800020000"
CENGİZ TOPEL CAD,BÜYÜKÇEKMECE,,ATİRUS,CENGİZ TOPEL CAD,"280000000100000001000400861400000C0000000100000085CFA98B9A03A1A68EE3BB08594F4B00"
Zincirlikuyu Tattower önü Yaya alt geçiti,BEŞİKTAŞ,NİSBETİYE,Zincirlikuyu,Barbaros Bulvarı,"280000000100000001000400861400000C00000001000000B6DEB7E59C0381F5D28FBC0810000000"
HADIMKÖY GÜRPINAR KAVŞAĞI,BEYLİKDÜZÜ,,TÜYAP,GÜRPINAR YOLU CAD,"280000000100000001000400861400000C00000001000000A6FE8AAF9A03B6FDE0E0BB08594F4B00"
O-2 / O-7 BAĞLANTI YOLU ALEMDAĞ ÇATALMEŞE SARAY CADDESİ KÖPRÜSÜ,ÇEKMEKÖY,ÇATALMEŞE,O-2 / O-7 Bağlantı Yolu / Saray Caddesi Bağlantısı,O-7 / O-2 Bağlantı Yolu,"280000000100000001000400861400000C000000010000009FF88DA59E03979495F4BB0800000000"
EKİN OBA,BÜYÜKÇEKMECE,MURAT ÇESME,OPET YANI,D- 100 KARAYOLU,"280000000100000001000400861400000C0000000100000093E19BE4990399AB8AD8BB0835393446"
GÖKSU MAHALLESİ GİRİŞİ MENFEZ KÖPRÜSÜ,ŞİLE,GÖKSU,GÖKSU CADDESİ VE KOCADERESİ BAĞLANTI YERİ,GÖKSU,"280000000100000001000400861400000C00000001000000B2D9CEC6A1039EC0A59BBC0810000000"
KARAAĞAÇ KÖYÜ GİRİŞ,BÜYÜKÇEKMECE,KARAAĞAÇ,TEM ÜSTÜ,DOSLUK,"280000000100000001000400861400000C00000001000000ACAF998D9A03BACBBDBABC0838363134"
SAHİLKÖY MAHALLE İÇİ SAHİLKÖY DERESİ 3.MENFEZ KÖPRÜSÜ,ŞİLE,SAHİLKÖY,GONCABAYIRI SOKAK ÜZERİ KANAL ÜZERİNDE,,"280000000100000001000400861400000C0000000100000088B2E3A99F0392FF8D90BD08E0010000"
ALTUNİZADE KAVŞAĞI EDİRNE YÖNÜ ÜSKÜDAR ÇIKIŞ KOLU ARAÇ ALT GEÇİDİ,ÜSKÜDAR,KÜÇÜKÇAMLICA,O-1 Çevreyolu Altunizade Kavşağı Üsküdar Çıkış Kolu / Kısıklı Caddesi Kesişimi,Kısıklı Caddesi,"280000000100000001000400861400000C00000001000000B6C8D7809D038CCC9BDEBB0843383946"
KUMKAPI YAYA ÜST GEÇİT,FATİH,ŞEHSUVAR BEY,KUMKAPI BALIK PAZARI ÖNÜ,KENNEDY CADDESİ,"280000000100000001000400861400000C00000001000000ACE688BC9C03A391D5C9BB0845766574"
ISPARTA KULE (4),AVCILAR,TAHTAKALE,TAHTAKALE,"03 KÜZEY YAN YOL CAD","280000000100000001000400861400000C0000000100000081AC9CF09A03A9CBA388BC0808000000"
KUMBURGAZ,BÜYÜKÇEKMECE,KUMBURGAZ,ŞİRİNTAŞ,D-100 KARAYOLU,"280000000100000001000400861400000C000000010000008CA6DBA799039BC0E6EBBB08F6B9DA6E"
GÜLSUYU KAVŞAĞI KUZEY YANYOL ARAÇ ALT GEÇİDİ,MALTEPE,GÜLSUYU,GÜLSÜYÜ KÖPRÜSÜ KAVŞAĞI,D-100 KARAYOLU KUZEY YANYOL,"280000000100000001000400861400000C00000001000000B8DCB7D29D038FDABBF6BA089EEFA712"
NARLIKAPI YAYA ÜST GEÇİDİ,FATİH,KOCA MUSTAFAPAŞA,SIRP HOVHANNES ERMENİ KİLİSESİ YANI,KENNDY CADDESİ,"280000000100000001000400861400000C00000001000000B78E9DA19C03A099E1C1BB0830433030"
ISPARTA KULE ÖNÜ (2),AVCILAR,TAHTAKALE,TAHTAKALE,GAFFAR OKAN CAD,"280000000100000001000400861400000C00000001000000AA86CDF49A039AD8FC84BC0830300002"
MEHMET AKİF KAVŞAĞI ARAÇ ÜST VE ARAÇ ALT GEÇİDİ (KOMBİNE KAVŞAK),GÜNGÖREN,SANAYİ,KALE CENTER,ESKİ LONDRA-POSTA-YILDIZ,"280000000100000001000400861400000C00000001000000BFF2EFF99B03A4C0E7D9BB0832003033"
HABİPLER ESENTEPE İETT DURAĞI YAYA ÜSTGEÇİDİ,EYÜPSULTAN,PİRİNÇÇİ,HABİBLER ESENTEPE İETT DURAĞI,ESKİ EDİRNE ASFALTI,"280000000100000001000400861400000C00000001000000A0F288CA9B03ACB8CDD8BC0801000000"
SULTANÇİFTLİĞİ ANADOLU LİSESİ YAYA ÜSTGEÇİDİ,SULTANGAZİ,MALKOÇOĞLU,MEHMET AKİF ERSOY ANADOLU İMAM HATİP LİSESİ YANI,SELÇUKLU BULVARI,"280000000100000001000400861400000C0000000100000084C395E09B03B2E8B9C7BC080003A099"
ADNAN KAHVECİ,BÜYÜKÇEKMECE,,MİGROS KARŞISI,ADNAN KAHVECİ CAD,"280000000100000001000400861400000C00000001000000A49F838D9A039C86B0E4BB0810000000"
O-2 ÇEVREYOLU  O-2 / HALK CADDESİ BAĞLANTI  KOLU KÖPRÜSÜ,ATAŞEHİR,BARBAROS,HALK CADDESİ / O-2 ÇEVREYOLU HALK CADDESİ BAĞLANTI KOLU KESİŞİMİ,HALK CADDESİ,"280000000100000001000400861400000C00000001000000BFDED0AC9D03BEE38EB7BB0828000000"
E-80 OTOYOLU / FATİH BULVARI ÇEŞME DURAĞI KÖPRÜSÜ,SULTANBEYLİ,MEHMET AKİF,İlçe Emniyet Müdürlüğü,E-80 TEM OTOYOLU / FATİH BULVARI,"280000000100000001000400861400000C000000010000008FA7E6B39E0398F487A0BB0800000000"
KOŞUYOLU CADDESİ HEMZEMİN ARAÇ ALT GEÇİDİ,BAKIRKÖY,OSMANİYE,MARMARA FORUM,KOŞUYOLU,"280000000100000001000400861400000C00000001000000A8C9C0FC9B0394A0BFC8BB08C00F3E02"
Büyükdere cd Çeliktepe girişi,ŞİŞLİ,ESENTEPE,"4 Levent",İsmet İnönü,"280000000100000001000400861400000C00000001000000B7DCA6E09C03B6FE8FA0BC08C00F3E02"
SAHİLKÖY GİRİŞİ İSKELE DERESİ MENFEZ KÖPRÜSÜ,ŞİLE,SAHİLKÖY,KURNA CADDESİ VE BATU SOKAK KESİŞİMİ YANI,KURNA,"280000000100000001000400861400000C00000001000000B6E5C8989F03AFE5FF9ABD0843303046"
ÇENGİLLİ MAHALLESİ ÇIKIŞI MENFEZ KÖPRÜSÜ,ŞİLE,ÇENGİLLİ,,ÇENGİLLİ,"280000000100000001000400861400000C000000010000008E87CCF2A003A694AFBEBB0808000000"
BİZİMKENT,BEYLİKDÜZÜ,CUMHURİYET,MEDİCANE HAST YANI,ATATÜRK BULVARI CAD,"280000000100000001000400861400000C000000010000008FD5B1BB9A039BC2BFD9BB0839423033"
MEZARLIK YANI ARAÇ ÜST GEÇİT,ESENYURT,YEŞİLKENT,MEZARLIK,DOĞAN ARASLI CAD,"280000000100000001000400861400000C0000000100000092E0E1D99A03A0A7B6EBBB0888130000"
ALKENT,ESENYURT,AKÇABURGAZ,HADIMKÖY GİŞE,HADIMKÖY İST CAD,"280000000100000001000400861400000C00000001000000A6FFC8B09A03B4B4B0A3BC0832383030"
Yolçatı Mahallesi (Geçit Adı Yok),SİLİVRİ,YOLÇATI,Yolçatı Mahallesi Girişi,Bahar Cad.,"280000000100000001000400861400000C0000000100000083D394A29703A2D9A3DEBC0800000000"
MAHMUTBEY KAVŞAĞI ARAÇ ALTGEÇİDİ-2,SULTANGAZİ,,MAHMUTMEY CADDESİ KAVŞAĞI SULTANGAZİ YÖNÜ,Mahmutbey Caddesi,"280000000100000001000400861400000C000000010000009EEAF3E19B0393C7C6B9BC0808000000"
Seymen Çevre Yolu Arası (Geçit Adı Yok),SİLİVRİ,ALİPAŞA,TEM Kınalı yolundan Seymen İstikameti 1+800 km. sonra,TPAO Tesisleri Sk.,"280000000100000001000400861400000C0000000100000094E68AC09703B389D3D4BC08C00F3E02"
AKÇABURGAZ GEÇİTİ,ESENYURT,AKÇABURGAZ,TEM ÇIKIŞ,HADIMKÖY YOLU CAD,"280000000100000001000400861400000C000000010000009ADC83B09A0386C0AEA2BC0800000000"
Tarlabaşı Yaya alt geçiti,BEYOĞLU,ŞEHİT MUHTAR,Taksim,Tarlabaşı Bulvarı,"280000000100000001000400861400000C0000000100000092CCDDC89C0398B38CEDBB08C00F3E02"
BARBAROS BULVARI YAYA ALT GEÇİTİ,BEŞİKTAŞ,ESENTEPE,BALMUMCU,BALBAROS BULVARI,"280000000100000001000400861400000C00000001000000A09A95E39C03879AEF8ABC0830313030"
OSMAN GAZİ CAD,BEYLİKDÜZÜ,YAKUPLU,YAKUPLU,LİMAN YOLU CAD,"280000000100000001000400861400000C0000000100000080898DD79A03ADBE9BC1BB0830313030"
ABDULLAHAĞA CADDESİ 15 TEMMUZ ŞEHİTLER KÖPRÜSÜ TÜNELİ,ÜSKÜDAR,BEYLERBEYİ,O-1 Çevreyolu / Abdullahağa Caddesi Kesişimi,O-1 Çevreyolu,"280000000100000001000400861400000C0000000100000086D786F99C0381D3C9F0BB0801000000"
ŞEHİT AZİZ CADDESİ ZERZEVAT SAPAĞI MENFEZ KÖPRÜSÜ,BEYKOZ,ZERZAVATÇI,Zerzavatçı,Şehit Aziz Caddesi,"280000000100000001000400861400000C000000010000008E91CAE59D038CE8EBDABC0839454541"
MENEKŞE KUMSAL YAYA ÜST GEÇİDİ 2,KÜÇÜKÇEKMECE,FATİH,MENEKŞE KUMSAL,MENEKŞE CADDESİ,"280000000100000001000400861400000C0000000100000091FCB1A19B0388FDAFB4BB0801000000"
Kasımpaşa Hasköy Tüneli,BEYOĞLU,KEÇECİ PİRİ,kasımpaşa,Melek sokak,"280000000100000001000400861400000C00000001000000B1AA8EBC9C038D8B83E9BB0830303000"
Refik Saydam Şişhane alt geçiti,BEYOĞLU,BEDRETTİN,ŞİŞLİ,REFİK SAYDAM,"280000000100000001000400861400000C0000000100000091CBA7C29C03B7C3A9E6BB0830313030"
Balmumcu,BEŞİKTAŞ,ESENTEPE,Balmumcu,Balbaros Bulvarı,"280000000100000001000400861400000C00000001000000B7BEDAE29C03BEAEBD89BC0800000000"
FATİH SANAYİ ARAÇ ALT GEÇİT,ESENYURT,İNCİRTEPE,FATİH SANAYİ,DOGAN ARASLI CAD,"280000000100000001000400861400000C000000010000009280D7E19A039EA1D9D9BB08C00F3E02"
KAVACIK MEYDANI YAYA ÜST GEÇİDİ,BEYKOZ,RÜZGARLIBAHÇE,A. HİSARI E-80 BAĞL. YOLU/FERİT İNAL CD. KESİŞİMİ,ANADOLU HİSARI / E-80 BAĞLANTI YOLU,"280000000100000001000400861400000C00000001000000839EAFA79D0391EAF7AABC0838423834"
FENERTEPE KIŞLASI YAYA ÜST GEÇİDİ,ARNAVUTKÖY,İSTİKLAL,FENERTEPE KIŞLA ÖNÜ,ESKİ EDİRNE ASFALTI CADDESİ,"280000000100000001000400861400000C000000010000009CF285B39B0394CA8EE5BC08C00F3E02"
D-100 SAFAŞ YAYA ÜST GEÇİDİ,PENDİK,YEŞİLBAĞLAR,D-100 Pendik Safaş,D-100 Karayolu / Yeşilbağlar Merih Cad.,"280000000100000001000400861400000C000000010000008C91EC919E03B7E4CED2BA0800000000"
Karaköy Yaya alt geçiti,BEYOĞLU,KEMANKEŞ KARAMUSTAFAPAŞA,Karaköy,Kemankeş Galata,"280000000100000001000400861400000C00000001000000A5DAD7C49C039496E0DDBB0810000000"
Zincirlikuyu Barbaros Bulvarı,BEŞİKTAŞ,ESENTEPE,Zincirlikuyu,Barbaros Bulvarı,"280000000100000001000400861400000C00000001000000958DA2E39C03849EE58BBC0810000000"
AMBARLI ARAÇ ALT GEÇİT,BEYLİKDÜZÜ,YAKUPLU,YAKUPLU,LİMAN YOLU CAD,"280000000100000001000400861400000C00000001000000A9C7CFD59A03B0D0F2C7BB08C00F3E02"
E-80 KUZEY YANYOL SAMANDIRA MUSTAFA ÖNCEL YAYA ÜST GEÇİDİ,SANCAKTEPE,EYÜP SULTAN,İMAM RABBANİ CADDESİ / CAMİLİ SOKAK KESİŞİMİ,İMAM RABBANİ CADDESİ,"280000000100000001000400861400000C00000001000000B899F8879E03928686B0BB083835372E"
FİKİRTEPE METROBÜS ARAÇ ALT GEÇİDİ,KADIKÖY,FİKİRTEPE,O-1 Çevreyolu Fikirtepe Metrobüs Durağı Mevkii,O-1 Çevreyolu,"280000000100000001000400861400000C00000001000000B3A4F2FD9C03A6A08FBFBB0830433030"
FRİZKÖY TAHTAKALE,AVCILAR,TAHTAKALE,TAHTAKALE,"03 GÜNEY YAN YOL CAD","280000000100000001000400861400000C0000000100000080D1B3F99A03B6B4ED82BC0820000000"
MENEKŞE KUMSAL YAYA ÜST GEÇİDİ 3,KÜÇÜKÇEKMECE,FATİH,MENEKŞE KUMSAL,MENEKŞE CADDESİ,"280000000100000001000400861400000C00000001000000ACBEB3A39B0381DF8AB1BB0800000000"
MENEKŞE KUMSAL YAYA ÜST GEÇİDİ 1,KÜÇÜKÇEKMECE,FATİH,MENEKŞE KUMSAL,KUBİLAY CADDESİ-MENEKŞE CADDESİ,"280000000100000001000400861400000C000000010000009CF4B79F9B03ADE0C0B5BB0830313030"
,,,,,"280000000100000001000400861400000C00000001000000B6D4E6899B0384BBCF8ABC0820000000"
HÜRRİYET CADDESİ 3 NOLU KAVŞAK ARAÇ VE YAYA ALT GEÇİDİ,KÜÇÜKÇEKMECE,MEHMET AKİF,ARENA PARK AVM,"2.HÜRRİYET","280000000100000001000400861400000C0000000100000097A2DEB29B0388EEAE80BC08342E3230"
GALERİA YAYA ALT GEÇİDİ,BAKIRKÖY,ZEYTİNLİK,GALERİA AVM,RAUF ORBAY CADDESİ,"280000000100000001000400861400000C0000000100000088DAB7F19B03A88A80ADBB08C00F3E02"
KIRSERDARI ARAÇ ALT GEÇİDİ,BAKIRKÖY,ŞENLİKKÖY,YEŞİLKÖY CAD,KIRSERDARI,"280000000100000001000400861400000C00000001000000ADF2F2BC9B03A6F3C1A3BB0836000000"
DEĞİRMENBAHÇE ARAÇ ALT GEÇİDİ,BAHÇELİEVLER,ÇOBANÇEŞME,STARCİTY,DEĞİRMENBAHÇE,"280000000100000001000400861400000C00000001000000A5B8C9C69B03ACAF99D4BB0810000000"
TURGUT ÖZAL ARAÇ VE YAYA  ALT GEÇİDİ,BAHÇELİEVLER,ZAFER,YENİBOSNA GARAJI,AHMET YESEVİ,"280000000100000001000400861400000C00000001000000A3D680D79B03BAF89CBFBB086A6FF09D"
ÇOBANÇEŞME ARAÇ ALT VE ÜST GEÇİDİ (KOMBİNE KAVŞAK),BAHÇELİEVLER,ÇOBANÇEŞME,HAVALANI YANI,D-100,"280000000100000001000400861400000C0000000100000081A896C79B039FC59CC1BB08C00F3E02"
YAKUPLU ALT GEÇİT,BEYLİKDÜZÜ,YAKUPLU,HÜRİYET BULVARI,MEHMET AFİK ERSOY CAD,"280000000100000001000400861400000C000000010000008FC29DCE9A03B2BE88D0BB0860000000"
ÜMRANİYE TEM BAĞLANTI YOLU ELMALIKENT ARAÇ ALT GEÇİDİ,ÜMRANİYE,ELMALIKENT,PROF. BEKİR TOPALOĞLU CADDESİ İLE BAĞ SOKAĞI BİRLEŞİMİ,PROF. BEKİR TOPALOĞLU CADDESİ BİTİMİ,"280000000100000001000400861400000C00000001000000AF92C1A39D0387D3DDE6BB0839434331"
ESENYURT BELEDİYE ALT GEÇİT,ESENYURT,,BELEDİYE YANI,DOĞAN ARASLI CAD,"280000000100000001000400861400000C0000000100000085938DDE9A03A997B6E0BB0860000000"
Kınalı Gişeler - Seymen Yolu (Geçit Adı Yok),SİLİVRİ,ALİPAŞA,Kınalı Gişeler Civarı,TPAO Tesisleri Sk.,"280000000100000001000400861400000C00000001000000858A9ABF9703A8E7E6C7BC08C00F3E02"
MEZARLIK YANI DAĞAN ARASLI  BAĞLANAN ARAÇ ALT,ESENYURT,YEŞİLKENT,ESENYURT MEZARLIK YANI,DOĞAN ARASLI BULVARI CAD,"280000000100000001000400861400000C0000000100000093DAC8DA9A03B496A5EBBB08596F6B00"
Çayırdere Hallaçlı Yolu 2 (Geçit Adı Yok),SİLİVRİ,ÇAYIRDERE,Kavaklaraltı deresi Yankol 5 üzerinde,Milli Şair Cad.,"280000000100000001000400861400000C00000001000000BA8ED3A997039DC08282BE0839373033"
Çayırdere Mahallesi 1 (Geçit Adı Yok),SİLİVRİ,ÇAYIRDERE,Şener Sok. Mevkii,Cennet Cad.,"280000000100000001000400861400000C0000000100000085D3EBB59703B7C4EFF8BD0800000000"
ÇOCUK ESİRGEME KURUMU YAYA ÜST GEÇİDİ,BAHÇELİEVLER,BAHÇELİEVLER,D 100+112 KOMUTA MERKEZİ,D-100,"280000000100000001000400861400000C0000000100000081BDDAE79B03B9B4A1C1BB0810E9B7EF"
ARAÇ VE YAYA ALT GEÇİT,BÜYÜKÇEKMECE,BAHÇELİEVLER,MUHTARLIK AYDINC EVLER CAD,D-100 KARAYOLU,"280000000100000001000400861400000C0000000100000099DDE7C7990380A0BAD7BB08C00F3E02"
AYRILIK ÇEŞME MARMARAY KÖPRÜSÜ,KADIKÖY,ACIBADEM,"Dr. Eyüp AKSOY, Dinlenç ve Taşköprü Caddeleri Birleşimi Ayrılıkçeşme Tren İstasyonu Yanı",Dr. Eyüp AKSOY Caddesi,"280000000100000001000400861400000C0000000100000086B5E9F09C038DBF9FC7BB0830303030"
DUDULLU NECİP FAZIL BULVARI İMES SANAYİ SİTESİ ARAÇ ALT GEÇİDİ,ÜMRANİYE,ESENŞEHİR,NECİP FAZIL BULVARI İLE HASEKİ SOKAK KESİŞİMİ,NECİP FAZIL BULVARI,"280000000100000001000400861400000C00000001000000988EF4D49D0396BCA7C3BB0800010000"
O-2 / O-6 BAĞLANTI YOLU ALEMDAĞ MERKEZ SARAY CADDESİ ARAÇ ALT GEÇİDİ,ÇEKMEKÖY,ALEMDAĞ,O-2 / O-7 Bağlantı Yolu / Saray Caddesi Bağlantısı Alemdağ Merkez,O-2 / O-7 Bağlantı Yolu,"280000000100000001000400861400000C00000001000000B3B1DC989E0381B8CDF5BB0800020000"
TCDD TIBBİYE CADDESİ HAYDARPAŞA KÖPRÜSÜ,KADIKÖY,RASİMPAŞA,Tıbbiye Caddesi / TCDD Hattı Kesişimi,Tıbbiye Caddesi,"280000000100000001000400861400000C000000010000009DEDE2EB9C03B186F9C4BB08C00F3E02"
O-7 KARAYOLU HÜSEYİNLİ KAVŞAĞI BAĞLANTI KOLU İSTAÇ YOLU KÖPRÜSÜ,ŞİLE,AVCIKORU,O-7 Karayolu Hüseyinli Kavşağı Bağlantısı Avcıkoru İstaç Yolu Mevkii/,O-7 Karayolu Hüseyinli Kavşağı Bağlantısı,"280000000100000001000400861400000C000000010000009CCDB9FE9E03AAD4CDC8BC08C00F3E02"
Sayalar Mahallesi 2 (Geçit Adı Yok),SİLİVRİ,SAYALAR,Aydınlar istikametinde mahalle çıkışından 750 m sonra,Meydan Cad.,"280000000100000001000400861400000C000000010000009BD9AECD970399E2B4AABE08C00F3E02"
YENİ YAYA ÜST GEÇİT DURAK,BÜYÜKÇEKMECE,DİZDARİYE,ATİRU ÖNÜ,D-100,"280000000100000001000400861400000C0000000100000097DDD3899A03B0BA8EE1BB0879616D61"
Danamandıra Mahallesi (Geçit Adı Yok),SİLİVRİ,DANAMANDIRA,Danamandıra Silivri istikameti mahalle çıkışında,Mandıra Cad.,"280000000100000001000400861400000C000000010000008E87ADFE9703A99BC292BE0869207361"
LİMAN  YOLU DURAĞI YAYA ÜST GEÇİT,BEYLİKDÜZÜ,YAKUPLU,,LİMAN YOLU CAD,"280000000100000001000400861400000C0000000100000080CCC2D69A03A6B5C1C4BB0836AB3E5B"
KARAAĞAÇ ÇIKIŞ,BÜYÜKÇEKMECE,KARAAĞAÇ,TEM ÜSTÜ,DOSTLUK,"280000000100000001000400861400000C000000010000009997E2989A03A890BEB7BC08312E3830"
TUZLA KAVŞAĞI KÖPRÜSÜ,TUZLA,İSTASYON,Şehitler Caddesi/Askeri Alan Kesişimi,D-100 Karayolu,"280000000100000001000400861400000C0000000100000085B3B9DD9E0383A7FB94BA0800000000"
DEĞİRMEN ÇAYIRI MAHALLE İÇİ MENFEZ KÖPRÜSÜ,ŞİLE,DEĞİRMENÇAYIRI,DEĞİRMENÇAYIRI CADDESİ VE ENVER SOKAK KESİŞİMİ YANI,DEĞİRMENÇAYIRI,"280000000100000001000400861400000C00000001000000AEF6BCEDA00384BDB7ACBB08C00F3E02"
SARIKAVAK - HASANLI DUYARLI CADDESİ 3. MENFEZ,ŞİLE,HASANLI,,DUYARLI,"280000000100000001000400861400000C00000001000000A4F999EEA003B892A6D8BB0808000000"
M. KEMAL PAŞA METR YAYA ÜST GEÇİT,AVCILAR,MUSTAFA KEMAL PAŞA,e5 d-100,d-100,"280000000100000001000400861400000C0000000100000087B4C4EC9A0384A3BBC4BB0846394334"
YAYA ALT GEÇİT,AVCILAR,ÜNİVERSİTE,KAMPÜS ÖNÜ,E-5,"280000000100000001000400861400000C00000001000000A4C9BDFA9A0396A1F5BABB083A353600"
READİYE CADDESİ REŞADİYE SAPAĞI DERE MENFEZ KÖPRÜSÜ,BEYKOZ,CUMHURİYET,,Reşadiye Caddesi,"280000000100000001000400861400000C000000010000009AF19FB09E03A3BA83CCBC0808000000"
BEYKOZ CADDESİ NETA HAVUZ DERE MENFEZ KÖPRÜSÜ,ÇEKMEKÖY,HÜSEYİNLİ,Hüseyinli Beykoz Caddesi no:151 Neta Havuz Önü,Beykoz Caddesi,"280000000100000001000400861400000C0000000100000085EC95CB9E03B9A8B7C0BC0800000000"
BEYLİKDÜZÜ MEYDAN METROBÜS İNİŞ YAYA GEÇİT,BEYLİKDÜZÜ,BARIŞ,E5 D-100,D-100,"280000000100000001000400861400000C00000001000000B1DBA5C09A0397CBF4D6BB0808000000"
Çayırdere Mahallesi 2 (Geçit Adı Yok),SİLİVRİ,ÇAYIRDERE,Beyciler istikameti mahalle çıkışında,Başöğretmen Cad.,"280000000100000001000400861400000C0000000100000097B185B09703B8C6B5F8BD08C00F3E02"
HACI ŞERİF YAYA ÜST GEÇİT DURAĞI,AVCILAR,GÜMÜŞPALA,E5,D-100,"280000000100000001000400861400000C000000010000009BABAF889B03A7F786B1BB0830303030"
B.Çavuşlu Beyciler Yolu 1 (Geçit Adı Yok),SİLİVRİ,BÜYÜK ÇAVUŞLU,B.Çavuşlu Çerkezköy -ayrımından Beyciler istikametine 160 m sonra,Şükrü Sk.,"280000000100000001000400861400000C00000001000000B0EE98F09603AFB0BAECBD0810000000"
B.Çavuşlu Beyciler Yolu 2 (Geçit Adı Yok),SİLİVRİ,BÜYÜK ÇAVUŞLU,B.Çavuşlu Çerkezköy -ayrımından Beyciler istikametine 400 m sonra,Şükrü Sk.,"280000000100000001000400861400000C00000001000000A9A8A2F296038EA5B2EBBD0810000000"
D-100 DUMLUPINAR ARAÇ ALT GEÇİDİ,PENDİK,DUMLUPINAR,D-100 Dumlupınar Mah.,D-100,"280000000100000001000400861400000C000000010000009195FA9A9E03B6F6D1CABA0832000000"
ŞİLE YOLU CADDESİ ( ŞİLE OTOYOLU ) KİRAZLIDERE ALEMDAĞ KAVŞAĞI ARAÇ ALT GEÇİDİ,ÇEKMEKÖY,KİRAZLIDERE,TURGUT ÖZAL CADDESİ İLE ADNAN MENDERES CADDESİ BİRLEŞİMİ,ŞİLE YOLU CADDESİ,"280000000100000001000400861400000C00000001000000A2C5B9869E0381D992DCBB086C696C69"
DEMOKRASİ CADDESİ E-80 GİŞELERİ BAĞLANTI KÖPRÜSÜ-1,SULTANBEYLİ,ADİL,Sultanbeyli Tem Gişeleri,E-80 TEM OTOYOLU KUZEY YANYOL ( DEMOKRASİ CADDESİ ),"280000000100000001000400861400000C000000010000008CBEE8A69E03B683F4A6BB087017B6F6"
DEMOKRASİ CADDESİ E-80 GİŞELERİ BAĞLANTI KÖPRÜSÜ-3,SULTANBEYLİ,ADİL,Sultanbeyli Tem Gişeleri,E-80 KUZEY YANYOL ( DEMOKRASİ CADDESİ ),"280000000100000001000400861400000C00000001000000849CB4A99E03A5C9B8A6BB087017B6F6"
EDİRNEKAPI ŞEHİTLİK,EYÜPSULTAN,TOPÇULAR,D-100 ÜSTÜ ŞEHİTLİK İÇİ,ŞEHİTLİK İÇİ,"280000000100000001000400861400000C00000001000000B0A1F29F9C0397F7FAE9BB0845564554"
MİTHATPAŞA YAYA ÜST GEÇİDİ,ZEYTİNBURNU,ÇIRPICI,DEMİRCİLER SİTESİ CAMİ ÖNÜ,SEYİTNİZAM CADDESİ,"280000000100000001000400861400000C00000001000000B1E6AD889C03B391ECCABB0870617300"
ESKİ EDİRNE ASFALTI CAD. O-6 OTOYOLU (GÖZDE KADİFE ÖNÜ) ÜST ALT GEÇİDİ,BAŞAKŞEHİR,BAŞAK,ESKİ EDİRNE ASFALTI İLE 0-6 OTOYOLU KESİŞİMİ GÖZDE KADİFE TEKSTİL ÖNÜ,ESKİ EDİRNE ASFALTI CAD,"280000000100000001000400861400000C00000001000000A08AD2BE9B0387879CDBBC0820000000"
ESKİ EDİRNE ASFALTI CADDESİ FENERTEPE O-6 (FORELLİ AVM ÖNÜ) BAĞLATISI ARAÇ ÜST GEÇİDİ,BAŞAKŞEHİR,BAŞAK,FEROLLİ AVM ÖNÜ,ESKİ EDİRNE ASFALTI CADDESİ,"280000000100000001000400861400000C0000000100000097E1AEBD9B03B09EA8DCBC08C00F3E02"
MAREŞAL FEVZİ ÇAKMAK KÖPRÜSÜ,EYÜPSULTAN,GÜZELTEPE,ALİBEYKÖY VARDARA GİDİŞ,MAREŞAL FEVZİÇAKMAK,"280000000100000001000400861400000C00000001000000A5AAB0B19C0389D0B097BC0800000000"
HARAMİDERE HASIRCILAR METR YAYA ÜST GEÇİT,BEYLİKDÜZÜ,YAKUPLU,D-100,GÜZELYURT,"280000000100000001000400861400000C0000000100000091AC89D39A03B5FB97D0BB0830313030"
